﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085499,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 140
https://www.biodiversitylibrary.org/page/11078266,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 370
https://www.biodiversitylibrary.org/page/29355854,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 10
https://www.biodiversitylibrary.org/page/29394270,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 172
https://www.biodiversitylibrary.org/page/31184829,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/382576,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 455
https://www.biodiversitylibrary.org/page/11318036,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 148
https://www.biodiversitylibrary.org/page/54126868,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 209
https://www.biodiversitylibrary.org/page/49177264,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 451
https://www.biodiversitylibrary.org/page/6097224,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 452
https://www.biodiversitylibrary.org/page/6130090,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 451
https://www.biodiversitylibrary.org/page/30006232,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 574
https://www.biodiversitylibrary.org/page/32278793,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 569
https://www.biodiversitylibrary.org/page/4744469,Book,"Handwörterbuch der Pharmakognosie des Pflanzenreichs  ",Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 932
https://www.biodiversitylibrary.org/page/41462851,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 299
https://www.biodiversitylibrary.org/page/28707022,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 299
