﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281876,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 16
https://www.biodiversitylibrary.org/page/44916648,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 94
https://www.biodiversitylibrary.org/page/52324715,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 42
https://www.biodiversitylibrary.org/page/61161000,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2005,"Australian Systematic Botany Society       ",no.124 (2005:Sep),English,Page 30
https://www.biodiversitylibrary.org/page/21478016,Book,"A botany for India  ",London,The Christian Literature Society for Indian (Madras Branch),1912,"Fyson, P. F.     (Philip Furley), 1877 -1947",,English,Page 362
https://www.biodiversitylibrary.org/page/11454419,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1245
https://www.biodiversitylibrary.org/page/11453835,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 673
https://www.biodiversitylibrary.org/page/41611367,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 262
https://www.biodiversitylibrary.org/page/33964424,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 552
https://www.biodiversitylibrary.org/page/13956883,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 301
https://www.biodiversitylibrary.org/page/54516045,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 690
https://www.biodiversitylibrary.org/page/11626979,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 128
https://www.biodiversitylibrary.org/page/8263192,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 64
https://www.biodiversitylibrary.org/page/11447130,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 808
https://www.biodiversitylibrary.org/page/19217818,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 808
https://www.biodiversitylibrary.org/page/38103387,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/18213605,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 198
