﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51606443,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 29
https://www.biodiversitylibrary.org/page/54244122,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 48
https://www.biodiversitylibrary.org/page/54702364,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/56042837,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/60615301,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/61169492,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 17
https://www.biodiversitylibrary.org/page/61457475,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 24
https://www.biodiversitylibrary.org/page/61591858,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61605929,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61744586,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 32
https://www.biodiversitylibrary.org/page/61665061,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/61677721,Book,"1950 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/62068452,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 61
https://www.biodiversitylibrary.org/page/62182927,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 32
https://www.biodiversitylibrary.org/page/62206091,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 52
https://www.biodiversitylibrary.org/page/62246476,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61940296,Book,"1952 garden guide  ","San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/61990641,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 24
https://www.biodiversitylibrary.org/page/61990639,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 22
https://www.biodiversitylibrary.org/page/61944016,Book,"1952 garden guide  ","San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/62321797,Book,"1953  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62415501,Book,"1953  ","Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62395709,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 51
https://www.biodiversitylibrary.org/page/62411104,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62247824,Book,"1953 : winning roses for your garden  ","San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62249841,Book,"1953 : winning roses for your garden  ","San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62387034,Book,"1953 : winning roses for your garden  ","Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62415243,Book,"1953 : winning roses for your garden  ","Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62334063,Book,"1953 : winning roses for your garden  ","National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62441379,Book,"1954 catalog  ","Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62441402,Book,"1954 catalog  ","Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
https://www.biodiversitylibrary.org/page/62452947,Book,"1954 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
https://www.biodiversitylibrary.org/page/62440606,Book,"1954 catalog  ","San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
https://www.biodiversitylibrary.org/page/62444228,Book,"1954 catalog  ","San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 29
