﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525358,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 180
https://www.biodiversitylibrary.org/page/55420331,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 84
https://www.biodiversitylibrary.org/page/14757297,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 177
https://www.biodiversitylibrary.org/page/5437685,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 453
https://www.biodiversitylibrary.org/page/29546815,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 183
https://www.biodiversitylibrary.org/page/10520457,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 218
https://www.biodiversitylibrary.org/page/42996007,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 21
https://www.biodiversitylibrary.org/page/8004152,Journal,Biblioteca Italiana,Milan,,1822,,tom 28,,Page 348
https://www.biodiversitylibrary.org/page/10535489,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 130
https://www.biodiversitylibrary.org/page/48331306,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179747,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/57346672,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1802,"Hoppe, David Heinrich,      1760 -1846",1802,German,Page 56
https://www.biodiversitylibrary.org/page/4557575,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 225
https://www.biodiversitylibrary.org/page/33641234,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 306
https://www.biodiversitylibrary.org/page/33642305,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1325
https://www.biodiversitylibrary.org/page/44323054,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 351
https://www.biodiversitylibrary.org/page/34267831,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 239
https://www.biodiversitylibrary.org/page/34267881,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 289
https://www.biodiversitylibrary.org/page/58969610,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 23
https://www.biodiversitylibrary.org/page/313338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page XXIII
https://www.biodiversitylibrary.org/page/4441556,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 94
https://www.biodiversitylibrary.org/page/39616790,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/42984876,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 202
https://www.biodiversitylibrary.org/page/37529696,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529697,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/59179315,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 310
https://www.biodiversitylibrary.org/page/34663783,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 103
https://www.biodiversitylibrary.org/page/5291304,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 103
