﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50118089,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/50117957,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50118109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/62790445,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 27
https://www.biodiversitylibrary.org/page/61180438,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 46
https://www.biodiversitylibrary.org/page/61180733,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.170 (2017:Mar),English,Page 21
https://www.biodiversitylibrary.org/page/61181211,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.171 (2017:Jun),English,Page 35
https://www.biodiversitylibrary.org/page/61191876,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.172 (2017:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/49785029,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/51034527,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 44
https://www.biodiversitylibrary.org/page/51034533,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 38
https://www.biodiversitylibrary.org/page/62919201,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/61163134,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/63519340,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2024,"Jardin Botanique De Meise       ",2023,English,Page 154
https://www.biodiversitylibrary.org/page/50745149,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.1 (2014),Spanish,Page 100
https://www.biodiversitylibrary.org/page/59649319,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 87
https://www.biodiversitylibrary.org/page/59649305,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 101
https://www.biodiversitylibrary.org/page/59649302,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 104
https://www.biodiversitylibrary.org/page/59649321,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 85
https://www.biodiversitylibrary.org/page/59649349,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,
https://www.biodiversitylibrary.org/page/59649318,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 88
https://www.biodiversitylibrary.org/page/55118967,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2009,"North American Mycological Association.       ",v.50:no.1 (2009),English,Page 1
https://www.biodiversitylibrary.org/page/55244170,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/55244169,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/55244172,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/55244173,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/55244174,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/55244167,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/55276918,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.3 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/63083259,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 22
https://www.biodiversitylibrary.org/page/63503901,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 27
https://www.biodiversitylibrary.org/page/63540768,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,110
https://www.biodiversitylibrary.org/page/61936114,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 143
https://www.biodiversitylibrary.org/page/61946418,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21:no.3 (2011),English,Page 143
https://www.biodiversitylibrary.org/page/60005824,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 58
https://www.biodiversitylibrary.org/page/60005886,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 74
https://www.biodiversitylibrary.org/page/60005823,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 57
https://www.biodiversitylibrary.org/page/51819443,Book,"Phaeocollybia of Pacific Northwest North America  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2008,"United States.  Bureau of Land Management.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/43262887,Journal,"Reading Naturalist. Reading  ",,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 44
https://www.biodiversitylibrary.org/page/32129474,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1935,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 32
