﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684005,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 150
https://www.biodiversitylibrary.org/page/31171378,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 141
https://www.biodiversitylibrary.org/page/31126895,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 6
https://www.biodiversitylibrary.org/page/38281425,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 249
https://www.biodiversitylibrary.org/page/38281424,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 248
https://www.biodiversitylibrary.org/page/52468555,Journal,"Journal and proceedings of the Natural History and Science Society of Western Australia  ",Perth,The Society,1914,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 81
https://www.biodiversitylibrary.org/page/13354794,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 87
https://www.biodiversitylibrary.org/page/48197493,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 96
https://www.biodiversitylibrary.org/page/56539861,Book,"The microscope : its history, construction, and applications : being a familiar introduction to the use of the instrument and the study of microscopical science  ",London,"Published at the Office of the Illustrated London Library, and W.S. Orr",1854,"Hogg, Jabez,      1817 -1899",,English,Page 93
https://www.biodiversitylibrary.org/page/26301557,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 322
https://www.biodiversitylibrary.org/page/3344463,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 306
https://www.biodiversitylibrary.org/page/48423274,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1873,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 144
https://www.biodiversitylibrary.org/page/59840202,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 303
https://www.biodiversitylibrary.org/page/59840229,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 330
https://www.biodiversitylibrary.org/page/59840228,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 329
https://www.biodiversitylibrary.org/page/53121799,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 121
