﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733718,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 68
https://www.biodiversitylibrary.org/page/22733721,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 69
https://www.biodiversitylibrary.org/page/22733722,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 70
https://www.biodiversitylibrary.org/page/22733725,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 71
https://www.biodiversitylibrary.org/page/35998859,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 70
https://www.biodiversitylibrary.org/page/4160839,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/4161087,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 367
https://www.biodiversitylibrary.org/page/52446696,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/52436393,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.3 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/52431758,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/52431762,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/52431765,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/52431772,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/50373500,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.1 (1972),English,
https://www.biodiversitylibrary.org/page/50738644,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/53384196,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/53384180,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/50740066,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 48
https://www.biodiversitylibrary.org/page/50751126,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/50760663,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/50760665,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/50760691,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/50760703,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/50748131,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/50748136,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/50751186,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50751191,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/50751230,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/50748172,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.20 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/50748186,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.20 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/50760740,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/50760741,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 23
https://www.biodiversitylibrary.org/page/50760743,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/50760744,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/50760745,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/50760746,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/50760751,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/50760768,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/50751255,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/50751256,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/50751257,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/50751258,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/50751260,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/50751264,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/50751265,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/50751266,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/50751267,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/50751316,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/50751345,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/50751346,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/50751349,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/50738436,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/50738462,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/50738463,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/50738464,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/50738468,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/50748191,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/50748192,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/50748228,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/50748229,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/50748232,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/50748236,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/50748237,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/50748276,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/50748278,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 45
https://www.biodiversitylibrary.org/page/50748282,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/50738546,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/50738563,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/50760821,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/51702382,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 43
https://www.biodiversitylibrary.org/page/51702353,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 55
https://www.biodiversitylibrary.org/page/51702354,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 56
https://www.biodiversitylibrary.org/page/51702359,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 61
https://www.biodiversitylibrary.org/page/60526163,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 59
https://www.biodiversitylibrary.org/page/60526160,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/63083303,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 39
https://www.biodiversitylibrary.org/page/19242777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 411
