﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22192842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 25
https://www.biodiversitylibrary.org/page/33413252,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.29-30 (1884-1886),French,Page 69
https://www.biodiversitylibrary.org/page/1135683,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 48
https://www.biodiversitylibrary.org/page/53293923,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1864-1871,"Miers, John,      1789 -1879",v.3,English,Page 261
https://www.biodiversitylibrary.org/page/32103413,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 651
https://www.biodiversitylibrary.org/page/11358116,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 110
https://www.biodiversitylibrary.org/page/56632617,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,110
https://www.biodiversitylibrary.org/page/177281,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 28
https://www.biodiversitylibrary.org/page/44198148,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 151
https://www.biodiversitylibrary.org/page/44197929,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 302
https://www.biodiversitylibrary.org/page/11474636,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 36
https://www.biodiversitylibrary.org/page/11474997,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 397
https://www.biodiversitylibrary.org/page/20830848,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 233
https://www.biodiversitylibrary.org/page/44919918,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1003
