﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28886985,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.12 (1808),French,Page 423
https://www.biodiversitylibrary.org/page/21933473,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 147
https://www.biodiversitylibrary.org/page/40843159,Book,"Flora of the southern United States : containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida ; arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1884,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 464
https://www.biodiversitylibrary.org/page/7413318,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 464
https://www.biodiversitylibrary.org/page/19465192,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/19465212,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/20656242,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/20656222,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/20775998,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 196
https://www.biodiversitylibrary.org/page/20776012,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 210
https://www.biodiversitylibrary.org/page/59760725,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 196
https://www.biodiversitylibrary.org/page/59760739,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 210
https://www.biodiversitylibrary.org/page/33386770,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 312
https://www.biodiversitylibrary.org/page/19495606,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,The author,1918,"Trelease, William,      1857 -1945",,English,Page 101
https://www.biodiversitylibrary.org/page/19684212,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,Trelease,1918,"Trelease, William,      1857 -1945",,English,Page 101
