﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748336,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 21
https://www.biodiversitylibrary.org/page/50732463,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/50760642,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/50748257,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/49006365,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1974,"Sociedad Científica Argentina       ",t.197:ent.1-3 (1974),Spanish,Page 12
https://www.biodiversitylibrary.org/page/19339295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 486
https://www.biodiversitylibrary.org/page/18617133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 344
https://www.biodiversitylibrary.org/page/1413195,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 219
https://www.biodiversitylibrary.org/page/1520957,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 379
https://www.biodiversitylibrary.org/page/39371750,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 18
https://www.biodiversitylibrary.org/page/39371778,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 46
https://www.biodiversitylibrary.org/page/39371781,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 49
https://www.biodiversitylibrary.org/page/1490381,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 244
https://www.biodiversitylibrary.org/page/1508288,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 161
https://www.biodiversitylibrary.org/page/1508462,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 335
https://www.biodiversitylibrary.org/page/1482983,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 39
https://www.biodiversitylibrary.org/page/1482982,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 40
https://www.biodiversitylibrary.org/page/1482977,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 45
https://www.biodiversitylibrary.org/page/1482974,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 48
https://www.biodiversitylibrary.org/page/1482972,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 50
https://www.biodiversitylibrary.org/page/1482970,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 52
https://www.biodiversitylibrary.org/page/1547098,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 371
https://www.biodiversitylibrary.org/page/1535193,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 92
https://www.biodiversitylibrary.org/page/30376661,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 338
https://www.biodiversitylibrary.org/page/1527512,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 63
https://www.biodiversitylibrary.org/page/1529229,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 230
https://www.biodiversitylibrary.org/page/1544066,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 229
https://www.biodiversitylibrary.org/page/5849942,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 329
https://www.biodiversitylibrary.org/page/49931693,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 11
https://www.biodiversitylibrary.org/page/49931694,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 12
https://www.biodiversitylibrary.org/page/52075817,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 533
https://www.biodiversitylibrary.org/page/52075820,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 534
https://www.biodiversitylibrary.org/page/46804375,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1958,"Amateur Entomologists' Society (Great Britain)       ",v.17-18(1958-1959),English,Page 4
https://www.biodiversitylibrary.org/page/7484370,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 364
https://www.biodiversitylibrary.org/page/34346853,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 301
https://www.biodiversitylibrary.org/page/34347192,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 632
https://www.biodiversitylibrary.org/page/35807974,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 23
