﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085886,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 527
https://www.biodiversitylibrary.org/page/13088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/42828099,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/718134,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 95
https://www.biodiversitylibrary.org/page/46680425,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 60
https://www.biodiversitylibrary.org/page/7434066,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/18443610,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/22039847,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/42363440,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 112
https://www.biodiversitylibrary.org/page/56927674,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2206066,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/3289632,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 372
https://www.biodiversitylibrary.org/page/37927515,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965281,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 239
https://www.biodiversitylibrary.org/page/37927517,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066472,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 240
https://www.biodiversitylibrary.org/page/750116,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 139
https://www.biodiversitylibrary.org/page/38571784,Book,Plant species of concern,"Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/59190055,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 72
https://www.biodiversitylibrary.org/page/34153326,Book,A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L,Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 47
https://www.biodiversitylibrary.org/page/20624325,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 85
https://www.biodiversitylibrary.org/page/36172807,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 34
https://www.biodiversitylibrary.org/page/36172856,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 35
