﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052493,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 181
https://www.biodiversitylibrary.org/page/36052496,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 184
https://www.biodiversitylibrary.org/page/36052616,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 304
https://www.biodiversitylibrary.org/page/36052474,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 162
https://www.biodiversitylibrary.org/page/13340432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 199
https://www.biodiversitylibrary.org/page/13340454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 221
https://www.biodiversitylibrary.org/page/43066184,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1895,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 4
https://www.biodiversitylibrary.org/page/29669064,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 240
https://www.biodiversitylibrary.org/page/28876020,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 240
https://www.biodiversitylibrary.org/page/31602460,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 302
https://www.biodiversitylibrary.org/page/28878323,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1897-1898),English,Page 8
https://www.biodiversitylibrary.org/page/11993289,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 170
https://www.biodiversitylibrary.org/page/1293805,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1759
https://www.biodiversitylibrary.org/page/1292769,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1846
https://www.biodiversitylibrary.org/page/3231913,Book,"Freshwater planarians (Turbellaria) of North America  ",[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/1642947,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 289
https://www.biodiversitylibrary.org/page/26301522,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 287
https://www.biodiversitylibrary.org/page/35183570,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 5
https://www.biodiversitylibrary.org/page/14972667,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 181
https://www.biodiversitylibrary.org/page/14972629,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 162
https://www.biodiversitylibrary.org/page/14972790,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 304
https://www.biodiversitylibrary.org/page/11131282,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 440
https://www.biodiversitylibrary.org/page/34586022,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 499
https://www.biodiversitylibrary.org/page/8811379,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 71
https://www.biodiversitylibrary.org/page/27404868,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1759
https://www.biodiversitylibrary.org/page/27404959,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1846
https://www.biodiversitylibrary.org/page/40520892,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 576
