﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480496,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 374
https://www.biodiversitylibrary.org/page/32945266,Book,"Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794   ",Leipzig,Bey Gottfried Martini,1799,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/39585151,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 358
https://www.biodiversitylibrary.org/page/39585157,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 364
https://www.biodiversitylibrary.org/page/48334901,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/34158318,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 471
https://www.biodiversitylibrary.org/page/34212597,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/2328951,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 51
https://www.biodiversitylibrary.org/page/18149674,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 42
https://www.biodiversitylibrary.org/page/55411226,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 681
https://www.biodiversitylibrary.org/page/33447228,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 250
https://www.biodiversitylibrary.org/page/57271179,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 53
https://www.biodiversitylibrary.org/page/30318809,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 54
https://www.biodiversitylibrary.org/page/12412251,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 231
https://www.biodiversitylibrary.org/page/12313826,Book,"Flore des Pyrénées  ",Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.2,French,Page 127
https://www.biodiversitylibrary.org/page/13080745,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 667
https://www.biodiversitylibrary.org/page/18232448,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 667
https://www.biodiversitylibrary.org/page/31157901,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 160
https://www.biodiversitylibrary.org/page/11239945,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 216
https://www.biodiversitylibrary.org/page/49594453,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1852,,ser. 4:t.1 (1852),French,Page 202
https://www.biodiversitylibrary.org/page/49725595,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 330
https://www.biodiversitylibrary.org/page/52982793,Book,"Second voyage de Pallas, ou Voyages entrepris dans les gouvernemens méridionaux de l'empire de Russie, pendant les années 1793 et '94  ",A Paris,"chez Guillaume, ... ; Deterville",1811,"Pallas, Peter Simon,      1741 -1811",2,French,Page 192
https://www.biodiversitylibrary.org/page/37748853,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,
https://www.biodiversitylibrary.org/page/17923293,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,Page 13
https://www.biodiversitylibrary.org/page/29708342,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,Page 13
https://www.biodiversitylibrary.org/page/42868824,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 585
https://www.biodiversitylibrary.org/page/41358017,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale  ",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.4,French,Page 63
