﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279193,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 53
https://www.biodiversitylibrary.org/page/52279292,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 152
https://www.biodiversitylibrary.org/page/28731156,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 357
https://www.biodiversitylibrary.org/page/57849389,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.3(1935),Italian,Page 324
https://www.biodiversitylibrary.org/page/14374484,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 390
https://www.biodiversitylibrary.org/page/44717511,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 67
https://www.biodiversitylibrary.org/page/44817643,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 279
https://www.biodiversitylibrary.org/page/44817531,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 167
https://www.biodiversitylibrary.org/page/49926910,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 92
https://www.biodiversitylibrary.org/page/7691142,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 498
https://www.biodiversitylibrary.org/page/7691369,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 233
https://www.biodiversitylibrary.org/page/34159967,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 342
https://www.biodiversitylibrary.org/page/51599602,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 128
https://www.biodiversitylibrary.org/page/51745571,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/51751691,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51745900,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 43
