﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5669233,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.4=t.44 (1910),French,Page 655
https://www.biodiversitylibrary.org/page/6316848,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 484
https://www.biodiversitylibrary.org/page/6316849,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 485
https://www.biodiversitylibrary.org/page/36257173,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1916,"Centre national de la recherche scientifique (France)       ",v.163 (1916),French,Page 309
https://www.biodiversitylibrary.org/page/34071542,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1951,"University of Illinois at Urbana-Champaign.       ",v.21:no.1-3 (1951),English,Page 92
https://www.biodiversitylibrary.org/page/2039954,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 300
https://www.biodiversitylibrary.org/page/40784050,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 72
https://www.biodiversitylibrary.org/page/9771441,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 844
https://www.biodiversitylibrary.org/page/1923115,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 748
https://www.biodiversitylibrary.org/page/1792429,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 589
