﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572761,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788956,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/41816825,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/5185108,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 212
https://www.biodiversitylibrary.org/page/44783219,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 212
https://www.biodiversitylibrary.org/page/5159562,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,Page 181
https://www.biodiversitylibrary.org/page/56762136,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1872,"Lunds botaniska förening.       ",1872,English,Page 106
https://www.biodiversitylibrary.org/page/57735,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 346
https://www.biodiversitylibrary.org/page/57724,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 335
https://www.biodiversitylibrary.org/page/57734,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 345
https://www.biodiversitylibrary.org/page/58117,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 147
https://www.biodiversitylibrary.org/page/58142,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 172
https://www.biodiversitylibrary.org/page/459460,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 154
https://www.biodiversitylibrary.org/page/12361474,Book,"Der Hercynische Florenbezirk : Grundzüge der Pflanzenverbreitung im mitteldeutschen Berg- und Hügellande vom Harz bis zur Rhön, bis zur Lausitz und dem Böhmer Walde  ",Leipzig,W. Engelmann,1902,"Drude, Oscar,      1852 -1933",,German,Page 668
https://www.biodiversitylibrary.org/page/12361411,Book,"Der Hercynische Florenbezirk : Grundzüge der Pflanzenverbreitung im mitteldeutschen Berg- und Hügellande vom Harz bis zur Rhön, bis zur Lausitz und dem Böhmer Walde  ",Leipzig,W. Engelmann,1902,"Drude, Oscar,      1852 -1933",,German,Page 609
https://www.biodiversitylibrary.org/page/2044627,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/33823011,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 20
https://www.biodiversitylibrary.org/page/14863753,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 478
https://www.biodiversitylibrary.org/page/14863752,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 477
https://www.biodiversitylibrary.org/page/14863757,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 482
https://www.biodiversitylibrary.org/page/14863884,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 609
https://www.biodiversitylibrary.org/page/27803430,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 333
https://www.biodiversitylibrary.org/page/27803421,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 324
https://www.biodiversitylibrary.org/page/50555472,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/50555468,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/51336867,Journal,"The naturalist  ",London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1024 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/50299531,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 177
https://www.biodiversitylibrary.org/page/50299535,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 181
https://www.biodiversitylibrary.org/page/50375378,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 48
https://www.biodiversitylibrary.org/page/63090860,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/11239682,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 339
https://www.biodiversitylibrary.org/page/2577932,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 273
https://www.biodiversitylibrary.org/page/14555601,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 3 (1861),Multiple,Page 273
https://www.biodiversitylibrary.org/page/35175864,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 245
https://www.biodiversitylibrary.org/page/32339732,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 456
https://www.biodiversitylibrary.org/page/32339749,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 473
https://www.biodiversitylibrary.org/page/32339730,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 454
https://www.biodiversitylibrary.org/page/32339733,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 457
https://www.biodiversitylibrary.org/page/32287664,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 206
https://www.biodiversitylibrary.org/page/32287663,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 205
https://www.biodiversitylibrary.org/page/32326814,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 274
