﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2307527,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 292
https://www.biodiversitylibrary.org/page/2307487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 252
https://www.biodiversitylibrary.org/page/2307577,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,
https://www.biodiversitylibrary.org/page/59291591,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2001,"Royal Society of Victoria (Melbourne, Vic.)       ",v.113:no.2 (2001:Dec),,Page 234
https://www.biodiversitylibrary.org/page/59291589,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2001,"Royal Society of Victoria (Melbourne, Vic.)       ",v.113:no.2 (2001:Dec),,Page 232
https://www.biodiversitylibrary.org/page/59291586,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2001,"Royal Society of Victoria (Melbourne, Vic.)       ",v.113:no.2 (2001:Dec),,Page 229
https://www.biodiversitylibrary.org/page/41269587,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/41269573,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 10
https://www.biodiversitylibrary.org/page/41269673,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 110
https://www.biodiversitylibrary.org/page/6447644,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 469
https://www.biodiversitylibrary.org/page/6447642,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 467
