﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000650,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 58
https://www.biodiversitylibrary.org/page/55006799,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55005873,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 59
https://www.biodiversitylibrary.org/page/54944381,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 129
https://www.biodiversitylibrary.org/page/54867969,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867175,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867174,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/42327742,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/42327732,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/42327711,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/42327734,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 70
https://www.biodiversitylibrary.org/page/42327737,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 73
https://www.biodiversitylibrary.org/page/42327740,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/42327731,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/42327721,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/42327730,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/42327733,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/42327736,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/42327735,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/42327738,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 74
https://www.biodiversitylibrary.org/page/53724511,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.2 (1979),English,Page 112
https://www.biodiversitylibrary.org/page/53724502,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.2 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/53741688,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 130
https://www.biodiversitylibrary.org/page/53741615,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/53724855,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 172
https://www.biodiversitylibrary.org/page/42327921,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/42327924,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/42327927,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/42327911,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/42327998,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,
https://www.biodiversitylibrary.org/page/42327922,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/42327925,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 97
https://www.biodiversitylibrary.org/page/42327913,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/42327916,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/42327926,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/42327915,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/42327923,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/42327515,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 167
https://www.biodiversitylibrary.org/page/42327437,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 89
https://www.biodiversitylibrary.org/page/42327440,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 92
https://www.biodiversitylibrary.org/page/42327421,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/42328015,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/42328121,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 121
https://www.biodiversitylibrary.org/page/42326859,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 159
https://www.biodiversitylibrary.org/page/42326876,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/42326877,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 177
https://www.biodiversitylibrary.org/page/42326849,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 149
https://www.biodiversitylibrary.org/page/42326104,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 156
https://www.biodiversitylibrary.org/page/42326068,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 120
https://www.biodiversitylibrary.org/page/34211825,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 110
https://www.biodiversitylibrary.org/page/34211824,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 109
https://www.biodiversitylibrary.org/page/28058952,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 237
https://www.biodiversitylibrary.org/page/28058953,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 238
https://www.biodiversitylibrary.org/page/28058954,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 239
https://www.biodiversitylibrary.org/page/28059220,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 495
https://www.biodiversitylibrary.org/page/28061967,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 264
https://www.biodiversitylibrary.org/page/28244013,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 736
https://www.biodiversitylibrary.org/page/60983721,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 161
https://www.biodiversitylibrary.org/page/60983715,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 155
https://www.biodiversitylibrary.org/page/60983716,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 156
https://www.biodiversitylibrary.org/page/14736655,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 193
https://www.biodiversitylibrary.org/page/32165111,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 116
https://www.biodiversitylibrary.org/page/15646596,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iv
https://www.biodiversitylibrary.org/page/15646818,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page viii
https://www.biodiversitylibrary.org/page/35809432,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 17
https://www.biodiversitylibrary.org/page/34743858,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 174
https://www.biodiversitylibrary.org/page/34743808,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 124
