﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8310481,Journal,Annales de la Société entomologique de France,Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 309
https://www.biodiversitylibrary.org/page/8230929,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 243
https://www.biodiversitylibrary.org/page/32439170,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CVI
https://www.biodiversitylibrary.org/page/32439359,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCXCV
https://www.biodiversitylibrary.org/page/6380481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 152
https://www.biodiversitylibrary.org/page/4244590,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 106
https://www.biodiversitylibrary.org/page/51591799,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 26
https://www.biodiversitylibrary.org/page/51591951,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 178
https://www.biodiversitylibrary.org/page/51592112,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 339
https://www.biodiversitylibrary.org/page/60141728,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 96
https://www.biodiversitylibrary.org/page/8932500,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 410
https://www.biodiversitylibrary.org/page/37105926,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 76
https://www.biodiversitylibrary.org/page/33332008,Book,Mémoires sur les lépidoptères,St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 581
https://www.biodiversitylibrary.org/page/33332022,Book,Mémoires sur les lépidoptères,St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 595
https://www.biodiversitylibrary.org/page/33332023,Book,Mémoires sur les lépidoptères,St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 596
https://www.biodiversitylibrary.org/page/33332073,Book,Mémoires sur les lépidoptères,St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 646
https://www.biodiversitylibrary.org/page/15542904,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.4 (1903:Apr.),Hungarian,Page 69
https://www.biodiversitylibrary.org/page/32992383,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1912,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/61561526,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 69
