﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523436,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/42523259,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/42246555,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 173
https://www.biodiversitylibrary.org/page/12728252,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 16
https://www.biodiversitylibrary.org/page/10172075,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page XCIX
https://www.biodiversitylibrary.org/page/43749401,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 47
https://www.biodiversitylibrary.org/page/43749568,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 214
https://www.biodiversitylibrary.org/page/54607569,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 47
https://www.biodiversitylibrary.org/page/54607736,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/45290054,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 207
https://www.biodiversitylibrary.org/page/13900696,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 232
https://www.biodiversitylibrary.org/page/13704569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 286
https://www.biodiversitylibrary.org/page/9708223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 290
https://www.biodiversitylibrary.org/page/6239281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 195
https://www.biodiversitylibrary.org/page/14437945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 69
https://www.biodiversitylibrary.org/page/14438209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/39820657,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 18
https://www.biodiversitylibrary.org/page/10333706,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 39
https://www.biodiversitylibrary.org/page/3613142,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 270
https://www.biodiversitylibrary.org/page/10439101,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 113
https://www.biodiversitylibrary.org/page/4239068,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 106
https://www.biodiversitylibrary.org/page/27415825,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 29
https://www.biodiversitylibrary.org/page/12729061,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 4
https://www.biodiversitylibrary.org/page/12729040,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 21
https://www.biodiversitylibrary.org/page/12729076,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,
https://www.biodiversitylibrary.org/page/12729062,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 3
https://www.biodiversitylibrary.org/page/14991978,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 4
https://www.biodiversitylibrary.org/page/39794572,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 318
https://www.biodiversitylibrary.org/page/39679952,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 318
https://www.biodiversitylibrary.org/page/20061827,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 318
https://www.biodiversitylibrary.org/page/1582207,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 741
https://www.biodiversitylibrary.org/page/18361857,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 741
https://www.biodiversitylibrary.org/page/22377762,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 741
https://www.biodiversitylibrary.org/page/26454604,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 411
https://www.biodiversitylibrary.org/page/10357583,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 489
https://www.biodiversitylibrary.org/page/58370535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 109
https://www.biodiversitylibrary.org/page/33047304,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 365
https://www.biodiversitylibrary.org/page/59628365,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 11
https://www.biodiversitylibrary.org/page/59628364,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 10
https://www.biodiversitylibrary.org/page/36676277,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 15
https://www.biodiversitylibrary.org/page/34024036,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 104
https://www.biodiversitylibrary.org/page/34024046,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 114
https://www.biodiversitylibrary.org/page/31722987,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 308
