﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941428,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 145
https://www.biodiversitylibrary.org/page/45941426,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 143
https://www.biodiversitylibrary.org/page/45941427,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 144
https://www.biodiversitylibrary.org/page/45941430,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 147
https://www.biodiversitylibrary.org/page/45941482,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 199
https://www.biodiversitylibrary.org/page/45941484,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 201
https://www.biodiversitylibrary.org/page/45941438,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 155
https://www.biodiversitylibrary.org/page/45941491,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 208
https://www.biodiversitylibrary.org/page/45941422,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 139
https://www.biodiversitylibrary.org/page/45941437,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 154
https://www.biodiversitylibrary.org/page/58314117,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 71
https://www.biodiversitylibrary.org/page/58314119,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 73
https://www.biodiversitylibrary.org/page/27980779,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 557
https://www.biodiversitylibrary.org/page/27980298,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 76
https://www.biodiversitylibrary.org/page/10698388,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/10698869,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 557
https://www.biodiversitylibrary.org/page/13027515,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 353
https://www.biodiversitylibrary.org/page/13027417,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 255
https://www.biodiversitylibrary.org/page/25127461,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 299
https://www.biodiversitylibrary.org/page/25127429,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 267
https://www.biodiversitylibrary.org/page/25127476,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 314
https://www.biodiversitylibrary.org/page/63542978,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 112
https://www.biodiversitylibrary.org/page/36924227,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 170
https://www.biodiversitylibrary.org/page/36924155,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 98
https://www.biodiversitylibrary.org/page/49644980,Journal,"Palaeontology  ",London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.1-2 (1968:Mar.),English,Page 139
https://www.biodiversitylibrary.org/page/49762007,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 956
https://www.biodiversitylibrary.org/page/49761569,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 506
https://www.biodiversitylibrary.org/page/49761570,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 505
https://www.biodiversitylibrary.org/page/49761565,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 510
https://www.biodiversitylibrary.org/page/49770346,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 841
https://www.biodiversitylibrary.org/page/49770336,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 831
https://www.biodiversitylibrary.org/page/49761124,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.3-4 (1996:Aug.-Dec.),English,Page 717
https://www.biodiversitylibrary.org/page/49648476,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",Index v.26-39 1983-1996 (1997:Dec.),English,Page 76
https://www.biodiversitylibrary.org/page/49648560,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",Index v.26-39 1983-1996 (1997:Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/49648480,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",Index v.26-39 1983-1996 (1997:Dec.),English,Page 80
https://www.biodiversitylibrary.org/page/49648469,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",Index v.26-39 1983-1996 (1997:Dec.),English,Page 69
https://www.biodiversitylibrary.org/page/55620342,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 387
https://www.biodiversitylibrary.org/page/55620334,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 379
https://www.biodiversitylibrary.org/page/55620343,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 388
https://www.biodiversitylibrary.org/page/55620335,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 380
https://www.biodiversitylibrary.org/page/52996475,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.3 (2002),,Page 305
https://www.biodiversitylibrary.org/page/52996473,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.3 (2002),,Page 303
https://www.biodiversitylibrary.org/page/52996476,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.3 (2002),,Page 306
https://www.biodiversitylibrary.org/page/59795332,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 182
https://www.biodiversitylibrary.org/page/59795342,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 192
https://www.biodiversitylibrary.org/page/59795343,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 193
https://www.biodiversitylibrary.org/page/58078771,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2002,"Smithsonian Institution       ",no.88 (2002),English,Page 149
https://www.biodiversitylibrary.org/page/58078618,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2002,"Smithsonian Institution       ",no.88 (2002),English,Page II
https://www.biodiversitylibrary.org/page/58078637,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2002,"Smithsonian Institution       ",no.88 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/36783414,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36783232,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36783233,,"zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue  ",,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 9
