﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11798958,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 86
https://www.biodiversitylibrary.org/page/11893447,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/11799088,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/11799089,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/11793105,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 19
https://www.biodiversitylibrary.org/page/1609094,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 62
https://www.biodiversitylibrary.org/page/1609602,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 570
https://www.biodiversitylibrary.org/page/13875257,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/13875259,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 481
https://www.biodiversitylibrary.org/page/13875312,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 534
https://www.biodiversitylibrary.org/page/13875319,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 541
https://www.biodiversitylibrary.org/page/13875333,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 555
https://www.biodiversitylibrary.org/page/13875353,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 575
https://www.biodiversitylibrary.org/page/13875357,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 579
https://www.biodiversitylibrary.org/page/63345456,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 316
https://www.biodiversitylibrary.org/page/63345459,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 319
https://www.biodiversitylibrary.org/page/63345477,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 337
https://www.biodiversitylibrary.org/page/63345520,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 380
https://www.biodiversitylibrary.org/page/63345552,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 412
https://www.biodiversitylibrary.org/page/63345566,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 426
https://www.biodiversitylibrary.org/page/6239848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 70
https://www.biodiversitylibrary.org/page/14113963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/14441825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/14441827,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/14441881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 137
https://www.biodiversitylibrary.org/page/14441978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/14441980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/14441981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 75
https://www.biodiversitylibrary.org/page/14441991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/14440409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 175
https://www.biodiversitylibrary.org/page/14440570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 336
https://www.biodiversitylibrary.org/page/56829298,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 646
https://www.biodiversitylibrary.org/page/45595409,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 455
https://www.biodiversitylibrary.org/page/45595617,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 663
https://www.biodiversitylibrary.org/page/5655940,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 495
https://www.biodiversitylibrary.org/page/5655933,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 601
https://www.biodiversitylibrary.org/page/5378912,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 28
https://www.biodiversitylibrary.org/page/5316576,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 449
https://www.biodiversitylibrary.org/page/5316577,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 450
https://www.biodiversitylibrary.org/page/5815788,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 196
https://www.biodiversitylibrary.org/page/5647860,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 237
https://www.biodiversitylibrary.org/page/5748100,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.4 (1909-1910),Italian,Page 104
https://www.biodiversitylibrary.org/page/5748338,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.4 (1909-1910),Italian,Page 172
https://www.biodiversitylibrary.org/page/43764305,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1914,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.7 (1914),Italian,
https://www.biodiversitylibrary.org/page/50081298,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1914,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.7 (1914),Italian,
https://www.biodiversitylibrary.org/page/45384295,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 174
https://www.biodiversitylibrary.org/page/45133901,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 227
https://www.biodiversitylibrary.org/page/45134047,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 373
https://www.biodiversitylibrary.org/page/1865288,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 308
https://www.biodiversitylibrary.org/page/44835926,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 308
https://www.biodiversitylibrary.org/page/3603196,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 77
https://www.biodiversitylibrary.org/page/3603415,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 212
https://www.biodiversitylibrary.org/page/44819938,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 212
https://www.biodiversitylibrary.org/page/44941224,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 213
https://www.biodiversitylibrary.org/page/44940582,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 77
https://www.biodiversitylibrary.org/page/44940695,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 188
https://www.biodiversitylibrary.org/page/3615065,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 77
https://www.biodiversitylibrary.org/page/39457141,Journal,Biologica,Torino,C. Clausen,1907,,v.1 (1906-1908),Italian,Page 351
https://www.biodiversitylibrary.org/page/39455211,Journal,Biologica,Torino,C. Clausen,1908,,v.2 (1908-1909),Italian,Page 3
https://www.biodiversitylibrary.org/page/1400066,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 55 (1928),English,Page 111
https://www.biodiversitylibrary.org/page/1399798,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 55 (1928),English,Page 112
https://www.biodiversitylibrary.org/page/30314699,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 108
https://www.biodiversitylibrary.org/page/30314700,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 109
https://www.biodiversitylibrary.org/page/30314701,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 110
https://www.biodiversitylibrary.org/page/30314711,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 120
https://www.biodiversitylibrary.org/page/1500668,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 99
