﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175874,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 251
https://www.biodiversitylibrary.org/page/17978161,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 251
https://www.biodiversitylibrary.org/page/41775257,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1264
https://www.biodiversitylibrary.org/page/41622556,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 148
https://www.biodiversitylibrary.org/page/41622661,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 253
https://www.biodiversitylibrary.org/page/41622555,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 147
https://www.biodiversitylibrary.org/page/42638082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 73
https://www.biodiversitylibrary.org/page/50190481,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 314
https://www.biodiversitylibrary.org/page/39356390,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1113
https://www.biodiversitylibrary.org/page/36395454,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 22
https://www.biodiversitylibrary.org/page/39585326,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 533
https://www.biodiversitylibrary.org/page/47068296,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 185
https://www.biodiversitylibrary.org/page/48025824,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 185
https://www.biodiversitylibrary.org/page/46847581,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 51
https://www.biodiversitylibrary.org/page/47068259,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 148
https://www.biodiversitylibrary.org/page/48025690,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 51
