﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056356,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 21
https://www.biodiversitylibrary.org/page/15439410,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti  ",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 370
https://www.biodiversitylibrary.org/page/41529424,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 371
https://www.biodiversitylibrary.org/page/36395004,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 54
https://www.biodiversitylibrary.org/page/53375027,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 2, 2000",Portugese,Page 188
https://www.biodiversitylibrary.org/page/35193009,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 508
https://www.biodiversitylibrary.org/page/42968007,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 233
https://www.biodiversitylibrary.org/page/42880828,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 53
https://www.biodiversitylibrary.org/page/5183643,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 233
https://www.biodiversitylibrary.org/page/209654,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 53
https://www.biodiversitylibrary.org/page/54852009,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 427
https://www.biodiversitylibrary.org/page/56078364,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 205
https://www.biodiversitylibrary.org/page/58461912,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 813
https://www.biodiversitylibrary.org/page/11629525,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 276
https://www.biodiversitylibrary.org/page/26202806,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 63
https://www.biodiversitylibrary.org/page/26202801,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 58
https://www.biodiversitylibrary.org/page/26202804,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 61
https://www.biodiversitylibrary.org/page/26202807,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 64
https://www.biodiversitylibrary.org/page/26202789,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 46
https://www.biodiversitylibrary.org/page/26202792,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 49
https://www.biodiversitylibrary.org/page/26202786,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 43
https://www.biodiversitylibrary.org/page/26203210,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 395
https://www.biodiversitylibrary.org/page/26202765,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26202788,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 45
https://www.biodiversitylibrary.org/page/26202797,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 54
https://www.biodiversitylibrary.org/page/26202800,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 57
https://www.biodiversitylibrary.org/page/26202803,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 60
https://www.biodiversitylibrary.org/page/26202791,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 48
https://www.biodiversitylibrary.org/page/26202794,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 51
https://www.biodiversitylibrary.org/page/26203212,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 397
https://www.biodiversitylibrary.org/page/26202793,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 50
https://www.biodiversitylibrary.org/page/26202805,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 62
https://www.biodiversitylibrary.org/page/26202784,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 41
https://www.biodiversitylibrary.org/page/26202795,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 52
https://www.biodiversitylibrary.org/page/26202798,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 55
https://www.biodiversitylibrary.org/page/26202796,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 53
https://www.biodiversitylibrary.org/page/26202799,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 56
https://www.biodiversitylibrary.org/page/26202802,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 59
https://www.biodiversitylibrary.org/page/26202808,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 65
https://www.biodiversitylibrary.org/page/26202787,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 44
https://www.biodiversitylibrary.org/page/26202790,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 47
https://www.biodiversitylibrary.org/page/26203211,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 396
https://www.biodiversitylibrary.org/page/2236782,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 64
https://www.biodiversitylibrary.org/page/35862344,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 136
https://www.biodiversitylibrary.org/page/35862584,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 376
https://www.biodiversitylibrary.org/page/19718000,Book,"The elements of structural botany with special reference to the study of Canadian plants ...  ",Toronto,W. J. Gage & Co,1897,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 250
https://www.biodiversitylibrary.org/page/725508,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 748
https://www.biodiversitylibrary.org/page/33496014,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 744
