﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5155424,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 76
https://www.biodiversitylibrary.org/page/50134001,Book,"Eloge de Rembert Dodoens ... Suivi de la concordance des especes vegetales decrites et figurees par R. Dodoens, avec les noms que Linne et les auteurs modernes leur ont donnes ...  ",Malines,Olbrechts,1850,"Linné, Carl von,      1707 -1778",,French,Page 114
https://www.biodiversitylibrary.org/page/32693370,Book,"Enumeratio plantarum horti regii et agri gottingensis  ",Gottingae,apud viduam A. Vandenhoeckii,1753,"Haller, Albrecht von,      1708 -1777",1,Latin,Page 164
https://www.biodiversitylibrary.org/page/48316980,Book,"Flora Gelro- Zutphanica : exhibens plantas per ducatum Gelriae et comitatum Zutphaniae crescentes  ",Harderovici,,1745,"Gorter, David de,      1717 -1783",1745,Latin,Page 81
https://www.biodiversitylibrary.org/page/55574729,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",1,Latin,
https://www.biodiversitylibrary.org/page/396983,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis  ",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 147
https://www.biodiversitylibrary.org/page/7664829,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 306
https://www.biodiversitylibrary.org/page/37067695,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 812
https://www.biodiversitylibrary.org/page/7771975,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt  ",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,Page 142
https://www.biodiversitylibrary.org/page/43630957,Book,"Reise, nach den spanischen Ländern in Europa und America in den Jahren 1751-bis 1756, nebst Beobachtungen und Anmerkungen über die merkwürdigen Genwächse  ",Berlin und Stralsund,G. A. Lange,1766,"Linné, Carl von,      1707 -1778",,German,Page 191
https://www.biodiversitylibrary.org/page/6101205,Book,"Repertorium florae Ligusticae  ",Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 272
https://www.biodiversitylibrary.org/page/56604357,Book,"Stirpium historiae pemptades sex sive libri XXX  ",Antuerpiæ,Ex officina Christophori Plantini,1583,"Dodoens, Rembert,      1517 -1585",,Latin,
https://www.biodiversitylibrary.org/page/18614742,Book,"Travels through that part of North America formerly called Louisiana  ",London,Printed for T. Davies,1771,"Forster, Johann Reinhold,      1729 -1798",v.2,English,Page 133
https://www.biodiversitylibrary.org/page/29696882,Book,"Travels through that part of North America formerly called Louisiana  ",London,Printed for T. Davies,1771,"Forster, Johann Reinhold,      1729 -1798",v.2,English,Page 133
