﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654412,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 131
https://www.biodiversitylibrary.org/page/55654401,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 120
https://www.biodiversitylibrary.org/page/55654408,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 127
https://www.biodiversitylibrary.org/page/43737660,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 17
https://www.biodiversitylibrary.org/page/12871891,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1942,"University of Michigan.  University Herbarium.     ",v.8 (1942),English,Page 73
https://www.biodiversitylibrary.org/page/12871798,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page xi
https://www.biodiversitylibrary.org/page/2454905,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,"Fig. 4, Page 458"
https://www.biodiversitylibrary.org/page/2454451,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,List of Illustration VII
https://www.biodiversitylibrary.org/page/2454598,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/39918144,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 380
https://www.biodiversitylibrary.org/page/39918145,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 381
https://www.biodiversitylibrary.org/page/55121032,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Seq. 3
https://www.biodiversitylibrary.org/page/2381722,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 399
https://www.biodiversitylibrary.org/page/5873766,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 417
https://www.biodiversitylibrary.org/page/5873527,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 180
https://www.biodiversitylibrary.org/page/636329,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 88
https://www.biodiversitylibrary.org/page/47711869,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/63406199,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 190
https://www.biodiversitylibrary.org/page/63406124,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 29
https://www.biodiversitylibrary.org/page/63406127,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 26
https://www.biodiversitylibrary.org/page/63406128,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 25
https://www.biodiversitylibrary.org/page/63406122,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 31
https://www.biodiversitylibrary.org/page/63406276,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 231
https://www.biodiversitylibrary.org/page/63406073,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 80
https://www.biodiversitylibrary.org/page/63406213,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 204
https://www.biodiversitylibrary.org/page/63406200,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 191
