﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14431891,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 61
https://www.biodiversitylibrary.org/page/12739083,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 43
https://www.biodiversitylibrary.org/page/1737416,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 205
https://www.biodiversitylibrary.org/page/46581296,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 81
https://www.biodiversitylibrary.org/page/30264212,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 50
https://www.biodiversitylibrary.org/page/23928275,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 150
https://www.biodiversitylibrary.org/page/6696513,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 160
https://www.biodiversitylibrary.org/page/8220385,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/10081681,Book,"Plécoptères. I. Fam. Perlodidae; [monographische Revision. II. Fam. Perlidae; Subfam. Perlinae, Subfam. Neoperlinae; mongraphische Revision]  ",Bruxelles,,1923,"Klapálek, Frantisek,      1863 -1919",fasc.4 (1912-1923),French,Page 41
https://www.biodiversitylibrary.org/page/43793583,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1947,"Muséum d'histoire naturelle de Genève.       ",t.54 (1947),French,Page 548
https://www.biodiversitylibrary.org/page/10859568,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1888-1889,"Nederlandse Entomologische Vereniging       ",d.32 (1888-1889),Multiple,Page 244
https://www.biodiversitylibrary.org/page/10859186,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1888-1889,"Nederlandse Entomologische Vereniging       ",d.32 (1888-1889),Multiple,
