﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55347645,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/59240739,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 60
https://www.biodiversitylibrary.org/page/56171178,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 52
https://www.biodiversitylibrary.org/page/5988416,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 129
https://www.biodiversitylibrary.org/page/6582572,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 371
https://www.biodiversitylibrary.org/page/6582686,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 836
https://www.biodiversitylibrary.org/page/5987097,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 871
https://www.biodiversitylibrary.org/page/6568713,Journal,Experiment station record,Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","32, 1915",English,Page 167
https://www.biodiversitylibrary.org/page/6569741,Journal,Experiment station record,Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","32, 1915",English,Page 938
https://www.biodiversitylibrary.org/page/31192782,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 47
https://www.biodiversitylibrary.org/page/31193733,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/41181158,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 9
https://www.biodiversitylibrary.org/page/15185378,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 317
https://www.biodiversitylibrary.org/page/14953082,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 108
