﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36057648,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 200
https://www.biodiversitylibrary.org/page/43000088,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 289
https://www.biodiversitylibrary.org/page/58845058,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 703
https://www.biodiversitylibrary.org/page/32628763,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/32630661,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 62
https://www.biodiversitylibrary.org/page/42379963,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 118
https://www.biodiversitylibrary.org/page/38797835,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa  ","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/42343869,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/11299912,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1921,,"v.9, 1921",French,Page 184
https://www.biodiversitylibrary.org/page/42520609,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 390
