﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37101212,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 57
https://www.biodiversitylibrary.org/page/35244013,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 64
https://www.biodiversitylibrary.org/page/35244006,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 57
https://www.biodiversitylibrary.org/page/54801193,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 346
https://www.biodiversitylibrary.org/page/55005654,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 158
https://www.biodiversitylibrary.org/page/220340,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 681
https://www.biodiversitylibrary.org/page/53839967,Collection,"Chester Dewey and John Torrey correspondence, 1818-1862  ",,,1838,"Dewey, Chester,      1784 -1867",,English,30 Oct 1838 1
https://www.biodiversitylibrary.org/page/365560,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 126
https://www.biodiversitylibrary.org/page/365849,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 414
https://www.biodiversitylibrary.org/page/365858,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 423
