﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3039834,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 477
https://www.biodiversitylibrary.org/page/4125710,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 219
https://www.biodiversitylibrary.org/page/46171741,Book,"Essai sur l'histoire naturelle des oiseaux du département des Deux-Sévres  ",France?,E. Dépierris aîné,1806,"Guillemeau, J.-L.-M.,      1746 -1823",,French,Page 109
https://www.biodiversitylibrary.org/page/62359192,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 344
https://www.biodiversitylibrary.org/page/57564454,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/5732307,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/12884468,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 469
https://www.biodiversitylibrary.org/page/13298411,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 187
https://www.biodiversitylibrary.org/page/13298412,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 188
https://www.biodiversitylibrary.org/page/13054342,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 442
https://www.biodiversitylibrary.org/page/13152488,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 405
https://www.biodiversitylibrary.org/page/54098808,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/8869507,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1911,"American Academy of Arts and Sciences.       ",v. 47 (1911-1912),English,Page 195
https://www.biodiversitylibrary.org/page/2371545,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1495
