﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954779,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 32
https://www.biodiversitylibrary.org/page/13204334,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 632
https://www.biodiversitylibrary.org/page/13204347,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 645
https://www.biodiversitylibrary.org/page/45634013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 15
https://www.biodiversitylibrary.org/page/6380721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 74
https://www.biodiversitylibrary.org/page/6373945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 74
https://www.biodiversitylibrary.org/page/6373946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 75
https://www.biodiversitylibrary.org/page/44108854,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 620
https://www.biodiversitylibrary.org/page/3083782,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 71
https://www.biodiversitylibrary.org/page/37779878,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/37779879,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024242,Book,"Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture  ",Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 461
https://www.biodiversitylibrary.org/page/18363542,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 320
https://www.biodiversitylibrary.org/page/22321531,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 320
https://www.biodiversitylibrary.org/page/51616344,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1893,,v.14 (1893),German,Page 170
https://www.biodiversitylibrary.org/page/3699556,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.109 (1889),French,Page 506
https://www.biodiversitylibrary.org/page/3700260,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.109 (1889),French,Page 1148
https://www.biodiversitylibrary.org/page/3680954,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 62
https://www.biodiversitylibrary.org/page/52259317,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.19 (1902),English,Page 1415
https://www.biodiversitylibrary.org/page/6958552,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 169
https://www.biodiversitylibrary.org/page/31412230,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 752
https://www.biodiversitylibrary.org/page/31412234,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 756
https://www.biodiversitylibrary.org/page/3833574,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 26 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/10451107,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 263
https://www.biodiversitylibrary.org/page/18595083,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1889,"Lockyer, Norman,   Sir,   1836 -1920",v.40=no.1018-1044 (1889),English,Page 563
https://www.biodiversitylibrary.org/page/14096705,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 462
