﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61039412,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1980,"Australian Systematic Botany Society       ",no.24 (1980:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/61239632,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.10 (1982:Jul.),English,Page 79
https://www.biodiversitylibrary.org/page/61904664,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.4 (1997:Aug),English,Page 8
https://www.biodiversitylibrary.org/page/49802772,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 161
https://www.biodiversitylibrary.org/page/43388187,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 59
https://www.biodiversitylibrary.org/page/41663551,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 36
https://www.biodiversitylibrary.org/page/41663476,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 29
https://www.biodiversitylibrary.org/page/63226405,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1984,"Field Naturalists' Club of Ballarat       ",(1984:Feb),English,Page 3
https://www.biodiversitylibrary.org/page/63288106,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1991,"Field Naturalists' Club of Ballarat       ",(1991:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/45517464,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 205
