﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59176261,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 342
https://www.biodiversitylibrary.org/page/59176268,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 349
https://www.biodiversitylibrary.org/page/59176260,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 341
https://www.biodiversitylibrary.org/page/59176283,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 364
https://www.biodiversitylibrary.org/page/58017761,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 84
https://www.biodiversitylibrary.org/page/58017760,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 83
https://www.biodiversitylibrary.org/page/58017763,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 86
https://www.biodiversitylibrary.org/page/34649132,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 843
https://www.biodiversitylibrary.org/page/34649130,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 841
https://www.biodiversitylibrary.org/page/63321915,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 125
https://www.biodiversitylibrary.org/page/63321979,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 189
https://www.biodiversitylibrary.org/page/63321981,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 191
