﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60888164,Journal,"Annual report  ","Rome, Italy",The Laboratory,1980,"Biological Control of Weeds Laboratory--Europe.       ",1980,English,Page 4
https://www.biodiversitylibrary.org/page/60903867,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 148
https://www.biodiversitylibrary.org/page/60905187,Journal,"Annual report  ","Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 82
https://www.biodiversitylibrary.org/page/60786894,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 3
https://www.biodiversitylibrary.org/page/56114604,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 37
https://www.biodiversitylibrary.org/page/56126832,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 69
https://www.biodiversitylibrary.org/page/56126760,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,
https://www.biodiversitylibrary.org/page/56126786,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 23
https://www.biodiversitylibrary.org/page/56126787,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 24
https://www.biodiversitylibrary.org/page/56114623,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 56
https://www.biodiversitylibrary.org/page/56114622,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 55
https://www.biodiversitylibrary.org/page/56126827,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 64
https://www.biodiversitylibrary.org/page/56126796,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 33
https://www.biodiversitylibrary.org/page/56126810,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 47
https://www.biodiversitylibrary.org/page/56114621,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 54
https://www.biodiversitylibrary.org/page/56114624,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 57
https://www.biodiversitylibrary.org/page/56114729,Book,"Biology and biological control of Dalmatian and yellow toadflax  ","Morgantown, West Virginia","USDA Forest Service, Forest Health Technology Enterprise Team",2016,"United States.  Forest Health Technology Enterprise Team.     ",no.2016-01,English,Page 123
https://www.biodiversitylibrary.org/page/56126762,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,
