﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919299,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/22357436,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 4
https://www.biodiversitylibrary.org/page/9975775,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,
https://www.biodiversitylibrary.org/page/9975907,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 168
https://www.biodiversitylibrary.org/page/9975909,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 170
https://www.biodiversitylibrary.org/page/9975910,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 171
https://www.biodiversitylibrary.org/page/9976256,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 489
https://www.biodiversitylibrary.org/page/3282835,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1921,"New Zealand Institute.       ",Index v.41-51 (1921),English,Page 8
https://www.biodiversitylibrary.org/page/3282864,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1921,"New Zealand Institute.       ",Index v.41-51 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/31438393,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 445
https://www.biodiversitylibrary.org/page/31438440,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 492
https://www.biodiversitylibrary.org/page/60461559,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 445
https://www.biodiversitylibrary.org/page/60461606,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 492
https://www.biodiversitylibrary.org/page/51678591,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/51678593,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/1897332,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 31
