﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42325969,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/43469706,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:index,English,Page 18
https://www.biodiversitylibrary.org/page/43504355,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 10
https://www.biodiversitylibrary.org/page/43503952,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 11
https://www.biodiversitylibrary.org/page/32059373,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 274
https://www.biodiversitylibrary.org/page/32059378,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 279
https://www.biodiversitylibrary.org/page/32059086,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 7
https://www.biodiversitylibrary.org/page/32059082,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 11
https://www.biodiversitylibrary.org/page/31938509,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 11
https://www.biodiversitylibrary.org/page/59431811,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 97
https://www.biodiversitylibrary.org/page/59431816,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 102
https://www.biodiversitylibrary.org/page/59431710,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58697962,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 142
https://www.biodiversitylibrary.org/page/8900128,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 62
https://www.biodiversitylibrary.org/page/8889117,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 371
https://www.biodiversitylibrary.org/page/8889115,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,"Fig. 2, Page 369"
https://www.biodiversitylibrary.org/page/8889113,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 367
https://www.biodiversitylibrary.org/page/8889116,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,"Fig. 3, Page 370"
https://www.biodiversitylibrary.org/page/8889114,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,"Fig. 1, Page 368"
