﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37531480,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729680,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 306
https://www.biodiversitylibrary.org/page/37531242,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153840,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 304
https://www.biodiversitylibrary.org/page/6310155,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 304
https://www.biodiversitylibrary.org/page/3813637,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 306
https://www.biodiversitylibrary.org/page/59201547,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 306
https://www.biodiversitylibrary.org/page/38920963,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 296
https://www.biodiversitylibrary.org/page/8890980,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 114
https://www.biodiversitylibrary.org/page/7935225,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 205
https://www.biodiversitylibrary.org/page/7935211,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 191
https://www.biodiversitylibrary.org/page/7919139,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 191
https://www.biodiversitylibrary.org/page/7919153,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 205
https://www.biodiversitylibrary.org/page/7919155,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 207
https://www.biodiversitylibrary.org/page/7919160,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 212
https://www.biodiversitylibrary.org/page/30291718,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 212
https://www.biodiversitylibrary.org/page/30291691,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 185
https://www.biodiversitylibrary.org/page/30291694,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 188
https://www.biodiversitylibrary.org/page/6353788,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 185
https://www.biodiversitylibrary.org/page/6353793,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 190
https://www.biodiversitylibrary.org/page/6353815,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 212
https://www.biodiversitylibrary.org/page/4211269,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 185
https://www.biodiversitylibrary.org/page/4211362,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 190
https://www.biodiversitylibrary.org/page/4211429,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 212
https://www.biodiversitylibrary.org/page/9387540,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 114
https://www.biodiversitylibrary.org/page/13652455,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 19
https://www.biodiversitylibrary.org/page/13594703,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 19
https://www.biodiversitylibrary.org/page/38340430,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/23991195,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 879
https://www.biodiversitylibrary.org/page/23990573,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 257
https://www.biodiversitylibrary.org/page/41468776,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1882,,v.18 (1882),English,Page 270
