﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28388766,Book,"The flora of North Carolina from Ranunculaceae to Salviniaceae  ","Raleigh, N.C","The North Carolina College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1899,"Hyams, C. W.     (Charles Walter), 1864 -",,English,Page 320
https://www.biodiversitylibrary.org/page/40703571,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 126
https://www.biodiversitylibrary.org/page/174443,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 462
https://www.biodiversitylibrary.org/page/2196294,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 162
https://www.biodiversitylibrary.org/page/44648833,Book,"Lichenes Daniae eller Danmarks Laver  ",Kjøbenhavn,G.E.C. Gads,1869,"Rostrup, E.     (Emil), 1831 -1907",,Danish,Page 27
https://www.biodiversitylibrary.org/page/1098476,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1909-1910,"Hyatt, Alpheus,      1838 -1902",ser.2:v.20 (1909-1910),English,Page 321
https://www.biodiversitylibrary.org/page/31508018,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 200
https://www.biodiversitylibrary.org/page/9602351,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 146
https://www.biodiversitylibrary.org/page/61146078,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
https://www.biodiversitylibrary.org/page/61146077,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 2
https://www.biodiversitylibrary.org/page/61146076,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 1
https://www.biodiversitylibrary.org/page/61146079,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 4
https://www.biodiversitylibrary.org/page/61145994,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 22
https://www.biodiversitylibrary.org/page/2386574,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 342
https://www.biodiversitylibrary.org/page/38290160,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/37425540,Book,"A synopsis of the Accipitres (diurnal birds of prey) : comprising species and subspecies described up to 1920, with their characters and distribution  ",London,Wheldon & Wesley,1921,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/36694975,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36695794,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 878
https://www.biodiversitylibrary.org/page/36694976,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 60
https://www.biodiversitylibrary.org/page/44848253,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1330
