﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708356,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 205
https://www.biodiversitylibrary.org/page/20708485,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/22247878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 35
https://www.biodiversitylibrary.org/page/25164601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 120
https://www.biodiversitylibrary.org/page/19243048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 120
https://www.biodiversitylibrary.org/page/44007501,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1865,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 75
https://www.biodiversitylibrary.org/page/36906073,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 119
https://www.biodiversitylibrary.org/page/45252819,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 119
https://www.biodiversitylibrary.org/page/23525586,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science  ",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955831,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 41
https://www.biodiversitylibrary.org/page/23464056,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 41
https://www.biodiversitylibrary.org/page/38418155,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...  ",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/891159,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 430
https://www.biodiversitylibrary.org/page/890968,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 371
https://www.biodiversitylibrary.org/page/890748,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxviii
