﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42967142,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 146
https://www.biodiversitylibrary.org/page/196444,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 146
https://www.biodiversitylibrary.org/page/62809582,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 96
https://www.biodiversitylibrary.org/page/36577398,,"guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang  ",,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36593482,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 507
https://www.biodiversitylibrary.org/page/35301045,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 387
https://www.biodiversitylibrary.org/page/8070155,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 56
https://www.biodiversitylibrary.org/page/8367882,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 164
https://www.biodiversitylibrary.org/page/8367875,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 157
https://www.biodiversitylibrary.org/page/8367884,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 166
https://www.biodiversitylibrary.org/page/62428273,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 593
https://www.biodiversitylibrary.org/page/36683525,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 119
https://www.biodiversitylibrary.org/page/36684065,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 659
https://www.biodiversitylibrary.org/page/48783824,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 3073
https://www.biodiversitylibrary.org/page/36618033,,"zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000)  ",,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 347
https://www.biodiversitylibrary.org/page/36595008,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 305
https://www.biodiversitylibrary.org/page/36507737,,"zou xiang 21 shi ji de zhong guo sheng tai xue zhong guo sheng tai xue hui di wu jie quan guo hui yuan dai biao da hui-ji xue shu tao lun hui lun wen ji  ",,zhong guo sheng tai xue hui,1995,"Zhongguo sheng tai xue hui       ",,Chinese,Page 310
