﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325270,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/50477036,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 122
https://www.biodiversitylibrary.org/page/35237833,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 414
https://www.biodiversitylibrary.org/page/2208377,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1004
https://www.biodiversitylibrary.org/page/6950179,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 908
https://www.biodiversitylibrary.org/page/19069206,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/34187863,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/21279817,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/23116423,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/19070033,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/63217506,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/34238876,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 180
https://www.biodiversitylibrary.org/page/34408597,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1902,"Société nationale d'acclimatation de France       ",v.49-50 (1902-1903),French,Page 284
https://www.biodiversitylibrary.org/page/12871420,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 319
https://www.biodiversitylibrary.org/page/59242411,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 364
https://www.biodiversitylibrary.org/page/37696607,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304961,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 230
https://www.biodiversitylibrary.org/page/18352252,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 230
https://www.biodiversitylibrary.org/page/5248565,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 319
https://www.biodiversitylibrary.org/page/370767,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 567
https://www.biodiversitylibrary.org/page/372054,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 209
https://www.biodiversitylibrary.org/page/382694,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 573
https://www.biodiversitylibrary.org/page/30455729,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 308
https://www.biodiversitylibrary.org/page/25434140,Book,Farming industries of Cape Colony,London,P. S. King and son; [etc.],1896,"Wallace, Robert,      1853 -1939",,English,Page 86
https://www.biodiversitylibrary.org/page/31373505,Book,Farming industries of Cape Colony,London,P. S. King and son; [etc.],1896,"Wallace, Robert,      1853 -1939",,English,Page 86
