﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457907,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 347
https://www.biodiversitylibrary.org/page/29528334,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 408
https://www.biodiversitylibrary.org/page/15102553,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 484
https://www.biodiversitylibrary.org/page/15102823,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 754
https://www.biodiversitylibrary.org/page/15102843,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 774
https://www.biodiversitylibrary.org/page/15102858,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 789
https://www.biodiversitylibrary.org/page/15102851,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 782
https://www.biodiversitylibrary.org/page/15102554,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 485
https://www.biodiversitylibrary.org/page/15102850,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 781
https://www.biodiversitylibrary.org/page/15102880,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 811
https://www.biodiversitylibrary.org/page/27381340,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/31980186,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page XCI
https://www.biodiversitylibrary.org/page/31980187,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page XCII
https://www.biodiversitylibrary.org/page/27464336,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/31663493,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CXXXIII
https://www.biodiversitylibrary.org/page/31663354,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 448
https://www.biodiversitylibrary.org/page/31663331,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 425
https://www.biodiversitylibrary.org/page/31754750,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXV
https://www.biodiversitylibrary.org/page/60899093,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 15
https://www.biodiversitylibrary.org/page/8849122,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 284
https://www.biodiversitylibrary.org/page/8848913,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/8839520,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 294
https://www.biodiversitylibrary.org/page/26193767,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 292
https://www.biodiversitylibrary.org/page/52116913,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/12855933,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 493
https://www.biodiversitylibrary.org/page/56376850,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 8
https://www.biodiversitylibrary.org/page/56578535,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/56568414,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 324
https://www.biodiversitylibrary.org/page/56568422,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 332
https://www.biodiversitylibrary.org/page/30083998,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 550
https://www.biodiversitylibrary.org/page/35588786,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 41
https://www.biodiversitylibrary.org/page/27337004,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 282
https://www.biodiversitylibrary.org/page/27337010,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 288
https://www.biodiversitylibrary.org/page/27337013,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 291
https://www.biodiversitylibrary.org/page/27337006,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 284
https://www.biodiversitylibrary.org/page/27337009,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 287
https://www.biodiversitylibrary.org/page/27337011,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/27337014,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 292
https://www.biodiversitylibrary.org/page/27337012,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 290
https://www.biodiversitylibrary.org/page/27337015,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 293
https://www.biodiversitylibrary.org/page/8522359,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1908,"Magyar ornithologiai központ.       ",Jahrg.15 (1908),Hungarian,Page 198
https://www.biodiversitylibrary.org/page/25136539,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 209
https://www.biodiversitylibrary.org/page/25136542,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 212
https://www.biodiversitylibrary.org/page/8653118,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/8653121,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/25142532,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 390
https://www.biodiversitylibrary.org/page/25142528,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 386
https://www.biodiversitylibrary.org/page/25142531,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 389
https://www.biodiversitylibrary.org/page/25142538,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 396
https://www.biodiversitylibrary.org/page/25142518,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 376
https://www.biodiversitylibrary.org/page/25142520,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 378
https://www.biodiversitylibrary.org/page/25142519,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/25142527,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 385
https://www.biodiversitylibrary.org/page/25142530,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 388
https://www.biodiversitylibrary.org/page/25142533,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 391
https://www.biodiversitylibrary.org/page/9170043,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/9170042,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/9170044,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 85
https://www.biodiversitylibrary.org/page/9170040,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/28734167,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 90
https://www.biodiversitylibrary.org/page/28772632,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/28741148,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/13916133,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 257
https://www.biodiversitylibrary.org/page/63547720,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 378
https://www.biodiversitylibrary.org/page/63547726,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 384
https://www.biodiversitylibrary.org/page/63547695,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 353
https://www.biodiversitylibrary.org/page/63547721,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 379
https://www.biodiversitylibrary.org/page/63547701,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 359
https://www.biodiversitylibrary.org/page/13325305,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/45749360,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/45639942,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 177
https://www.biodiversitylibrary.org/page/14112949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1002
https://www.biodiversitylibrary.org/page/58013460,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 233
https://www.biodiversitylibrary.org/page/8478898,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 85
https://www.biodiversitylibrary.org/page/8478925,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 112
https://www.biodiversitylibrary.org/page/8478934,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 121
https://www.biodiversitylibrary.org/page/8478907,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 94
https://www.biodiversitylibrary.org/page/9214289,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 165
https://www.biodiversitylibrary.org/page/9218244,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 66
https://www.biodiversitylibrary.org/page/32552317,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/9209702,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/1742530,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 454
https://www.biodiversitylibrary.org/page/1742534,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 458
https://www.biodiversitylibrary.org/page/1742497,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 445
https://www.biodiversitylibrary.org/page/1742535,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 459
https://www.biodiversitylibrary.org/page/1742604,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 504
https://www.biodiversitylibrary.org/page/44687980,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 451
https://www.biodiversitylibrary.org/page/44687983,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 454
https://www.biodiversitylibrary.org/page/44687988,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 459
https://www.biodiversitylibrary.org/page/44687987,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 458
https://www.biodiversitylibrary.org/page/44688033,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1922,,Bd.42 (1922),English,Page 504
https://www.biodiversitylibrary.org/page/54390333,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 281
https://www.biodiversitylibrary.org/page/10446171,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 347
https://www.biodiversitylibrary.org/page/10445918,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 94
https://www.biodiversitylibrary.org/page/19095321,Book,"The British bird book : an account of all the birds, nests and eggs found in the British Isles  ",London,T.C. & E.C. Jack,1910,"Jourdain, F. C. R.     (Francis Charles Robert), 1865 -1940",2:1,English,Page 146
https://www.biodiversitylibrary.org/page/29947997,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 185
https://www.biodiversitylibrary.org/page/35949724,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 61
https://www.biodiversitylibrary.org/page/29947357,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 77
https://www.biodiversitylibrary.org/page/29947258,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/29883017,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 115
