﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 720
https://www.biodiversitylibrary.org/page/58422628,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 84
https://www.biodiversitylibrary.org/page/58422629,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 85
https://www.biodiversitylibrary.org/page/58422635,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 91
https://www.biodiversitylibrary.org/page/2314448,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 338
https://www.biodiversitylibrary.org/page/2314509,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 358
https://www.biodiversitylibrary.org/page/2314556,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 445
https://www.biodiversitylibrary.org/page/8953418,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/30003852,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 110
https://www.biodiversitylibrary.org/page/34005774,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1971,"University of Illinois at Urbana-Champaign.       ",no.45 (1971),English,Page 5
https://www.biodiversitylibrary.org/page/34005844,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1971,"University of Illinois at Urbana-Champaign.       ",no.45 (1971),English,Page 105
https://www.biodiversitylibrary.org/page/57868864,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 132
https://www.biodiversitylibrary.org/page/57868884,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 152
https://www.biodiversitylibrary.org/page/52490682,Journal,The naturalist,London,"Simpkin, Marshall",1931,"West-Riding Consolidated Naturalists' Society       ",[v.56]=[no.662-673] (1931),English,Page 330
https://www.biodiversitylibrary.org/page/52490750,Journal,The naturalist,London,"Simpkin, Marshall",1931,"West-Riding Consolidated Naturalists' Society       ",[v.56]=[no.662-673] (1931),English,Page 398
https://www.biodiversitylibrary.org/page/52491374,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 60
https://www.biodiversitylibrary.org/page/52491465,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 149
https://www.biodiversitylibrary.org/page/50096131,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 40
https://www.biodiversitylibrary.org/page/50096245,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 132
https://www.biodiversitylibrary.org/page/50096247,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 134
https://www.biodiversitylibrary.org/page/50113320,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 36
https://www.biodiversitylibrary.org/page/50113460,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 156
https://www.biodiversitylibrary.org/page/50095296,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/50095376,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 111
https://www.biodiversitylibrary.org/page/50109897,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 63
https://www.biodiversitylibrary.org/page/50094732,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 146
https://www.biodiversitylibrary.org/page/50094944,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,
https://www.biodiversitylibrary.org/page/50109349,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 225
https://www.biodiversitylibrary.org/page/50209169,Journal,The naturalist,London,"Simpkin, Marshall",1942,"West-Riding Consolidated Naturalists' Society       ",[v.67]=no.798-803 (1942),English,Page 21
https://www.biodiversitylibrary.org/page/50209340,Journal,The naturalist,London,"Simpkin, Marshall",1942,"West-Riding Consolidated Naturalists' Society       ",[v.67]=no.798-803 (1942),English,
