﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500192,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 5
https://www.biodiversitylibrary.org/page/28772867,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 156
https://www.biodiversitylibrary.org/page/13881056,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 6
https://www.biodiversitylibrary.org/page/13715643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 351
https://www.biodiversitylibrary.org/page/7064832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 355
https://www.biodiversitylibrary.org/page/8344456,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 222
https://www.biodiversitylibrary.org/page/43198329,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 61
https://www.biodiversitylibrary.org/page/13578903,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 100
https://www.biodiversitylibrary.org/page/29551413,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 279
https://www.biodiversitylibrary.org/page/40783457,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 125
https://www.biodiversitylibrary.org/page/40783458,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 126
https://www.biodiversitylibrary.org/page/32992774,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1913,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/6441199,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37=no.17-22 (1859),German,Page 628
https://www.biodiversitylibrary.org/page/27445378,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1871,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",1.Bd. (1871-1874),German,Page 125
https://www.biodiversitylibrary.org/page/31371591,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1858,"Lederer, Julius.       ",2.Bd. (1858),German,Page 256
https://www.biodiversitylibrary.org/page/42208267,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1-2 (1857-1858),German,Page 257
https://www.biodiversitylibrary.org/page/1929275,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 142
