﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736193,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50117185,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 184
https://www.biodiversitylibrary.org/page/50118111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 164
https://www.biodiversitylibrary.org/page/56151257,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 28
https://www.biodiversitylibrary.org/page/56151253,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 32
https://www.biodiversitylibrary.org/page/58141271,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",suppl:no.341 (2011:Jan.),,
https://www.biodiversitylibrary.org/page/47062460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 193
https://www.biodiversitylibrary.org/page/53519767,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 240
https://www.biodiversitylibrary.org/page/60675817,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 348
https://www.biodiversitylibrary.org/page/63607574,Book,Distributiones Fungorum Belgii et Luxemburgi : Fasc. 2,Meise,NBGB,1995,"Fraiture, André       ",12,Dutch,Page 23
https://www.biodiversitylibrary.org/page/60620903,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.7 (2010:Nov),English,Page 13
https://www.biodiversitylibrary.org/page/60474606,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.4 (2014:Aug),English,Page 10
https://www.biodiversitylibrary.org/page/60547852,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.1 (2017:May),English,Page 10
https://www.biodiversitylibrary.org/page/60547853,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.1 (2017:May),English,Page 11
https://www.biodiversitylibrary.org/page/55063985,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.6 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/60556864,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 9
https://www.biodiversitylibrary.org/page/63083243,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 38
https://www.biodiversitylibrary.org/page/63083242,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 39
https://www.biodiversitylibrary.org/page/58612001,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,
https://www.biodiversitylibrary.org/page/58611999,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,
https://www.biodiversitylibrary.org/page/58611997,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,Page 1
https://www.biodiversitylibrary.org/page/58611996,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,Page 2
https://www.biodiversitylibrary.org/page/58611993,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,Page 5
https://www.biodiversitylibrary.org/page/58611992,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1993,"Nova Scotian Institute of Science.       ",v.40:no.1-2 (1993-1995),English,Page 6
https://www.biodiversitylibrary.org/page/60017409,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.3 (1977),French,p. 373
https://www.biodiversitylibrary.org/page/63372580,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Jul),English,Page 13
https://www.biodiversitylibrary.org/page/63513666,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2023,"Field Naturalists' Club of Ballarat       ",(2023:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/51459974,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 193
