﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48348811,Journal,"Album der Natuur  ",Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 157
https://www.biodiversitylibrary.org/page/48348812,Journal,"Album der Natuur  ",Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 158
https://www.biodiversitylibrary.org/page/14898994,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 259
https://www.biodiversitylibrary.org/page/47851016,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47851046,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 41
https://www.biodiversitylibrary.org/page/57943320,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 56
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/57943312,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 48
https://www.biodiversitylibrary.org/page/13699291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 318
https://www.biodiversitylibrary.org/page/6923784,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 320
https://www.biodiversitylibrary.org/page/50106264,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 21
https://www.biodiversitylibrary.org/page/50228863,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 143
https://www.biodiversitylibrary.org/page/50228862,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 142
https://www.biodiversitylibrary.org/page/55313450,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 421
https://www.biodiversitylibrary.org/page/61161201,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2001,"Australian Systematic Botany Society       ",no.109 (2001:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/61190620,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2021,"Australian Systematic Botany Society       ",no.186 (2021:Mar),English,Page 25
https://www.biodiversitylibrary.org/page/39037471,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 424
https://www.biodiversitylibrary.org/page/5300200,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 64
https://www.biodiversitylibrary.org/page/50098564,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands drukkerij,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",14de stuk-17de stuk,Dutch,Page 1101
https://www.biodiversitylibrary.org/page/597141,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page xxxvii
https://www.biodiversitylibrary.org/page/196925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 467
https://www.biodiversitylibrary.org/page/42963311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 467
https://www.biodiversitylibrary.org/page/194282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 422
https://www.biodiversitylibrary.org/page/5162539,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 422
https://www.biodiversitylibrary.org/page/42907759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 422
https://www.biodiversitylibrary.org/page/30237237,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 508
https://www.biodiversitylibrary.org/page/11324775,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen  ",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 113
https://www.biodiversitylibrary.org/page/11324958,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen  ",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 296
https://www.biodiversitylibrary.org/page/2232412,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1454
https://www.biodiversitylibrary.org/page/2232157,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1115
https://www.biodiversitylibrary.org/page/2232413,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1455
https://www.biodiversitylibrary.org/page/2172881,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 675
https://www.biodiversitylibrary.org/page/2172692,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 486
https://www.biodiversitylibrary.org/page/2172628,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 422
https://www.biodiversitylibrary.org/page/2172195,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 78
https://www.biodiversitylibrary.org/page/6950251,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 959
https://www.biodiversitylibrary.org/page/3442563,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 41
https://www.biodiversitylibrary.org/page/3442613,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 115
https://www.biodiversitylibrary.org/page/34197703,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 624
https://www.biodiversitylibrary.org/page/33741652,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 572
https://www.biodiversitylibrary.org/page/45442055,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1898,"Kebun Raya Indonesia.       ",no.1 (1898),French,Page 38
https://www.biodiversitylibrary.org/page/30330937,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 14
https://www.biodiversitylibrary.org/page/30330964,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 41
https://www.biodiversitylibrary.org/page/30330970,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 47
https://www.biodiversitylibrary.org/page/30330943,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 20
https://www.biodiversitylibrary.org/page/30330945,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 22
https://www.biodiversitylibrary.org/page/3175489,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 329
https://www.biodiversitylibrary.org/page/40848370,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 51
https://www.biodiversitylibrary.org/page/2354940,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 175
https://www.biodiversitylibrary.org/page/2354801,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 82
