﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8556569,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXXIX
https://www.biodiversitylibrary.org/page/34620934,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 485
https://www.biodiversitylibrary.org/page/57903153,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1950,"Museo civico di storia naturale di Milano.       ",v.89:fasc.3-4(1950),Italian,Page 215
https://www.biodiversitylibrary.org/page/36350082,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 67
https://www.biodiversitylibrary.org/page/12301870,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 71
https://www.biodiversitylibrary.org/page/45563629,Book,"Pinax botanonymos polyglottos katholikos, Index nominum plantarum universalis, : diversis terrarum, gentiúmque linguis, quotquot ex auctoribus ad singula plantarum nomina excerpi & juxta seriem A.B.C. collocari potuerunt, ad unum redactus, videlicet: Europaeorum Latinâ sive vetere Romanâ, Graecâ antiquâ, Italicâ cum suis, Hetruriâe, Istriae, Venetorum, Forojuliensium, nec non insularum adjacentum Malthae, Cretae vel Candiae, Lesbi, &c. Dialectis, Hispanicâ, Lusitanicâ & in ea regnorum Cataloniae, Valentiae, &c. Gallicâ vetere & neotericâ cum suis, Burgundiae, Narbonae, Parisiensium, &c. idiomatibus. Anglicâ, Scoticâ & Irlandicâ. it: Danicâ, Germanicâ cum suis, Silesiorum, Marchicorum, Pomeranorum, Borussorum &c. sermonum proprietatibus. Belgicâ cum sua Brabanticâ. Bohemicâ, Polonicâ, Lituanicâ, Vinidicâ, Rutenicâ, Wallachicâ olim Dacicâ, Hungaricâ, Sclavonicâ, Croaticâ. &c. Asiaticorum, Hebraeâ, Chaldaicâ, Syriacâ, Arabicâ, Turcicâ cum sua Tripolitana, &c. Tartaricâ, Persicâ, Malabaricâ, Bramanicâ olim Brachmanicâ, prophetarum, magorúmq[ue], veterum, Zeilanicâ sive Cingalicâ, Javanicâ, Bengalicâ, Sinicâ, Japonicâ, Malaicâ, Coreicâ. &c. Africanorum Aegyptiacâ, Aethiopicâ, Mauritanicâ sive Barbaricâ & Tunensium, cum poenorum antiqua, Canaricâ & Madagascaricâ. Americanorum, Brasilianâ, Virginianâ, Mexicanâ & adjacentium populorum aliorúmq[ue] in insulis, & continente solo, hinc inde habitantium, quorum sermonum nomina non omnibus, sed quibusdam tantùm plantis, quotquot apud auctores reperta fuerunt, sparsim adposita sunt. Characteribus Latinorum, Graecorum & Germanorum maximè per Europam usitatis conscriptus, & ita  concinnatus, ut plantarum genera, species, colorum & quarumvis partium differentiae, quotquot erudicti ad hunc usque diem adnotarunt , ordine legitimo inter se collocarenrur: citatis (quod improbum laborem requisivit) classicorum auctorum & eorum, qui in plerisque suprâ laudatis linguis scripserunt, locis genuinis & correctis, ab ipso Hippocrate ad nostri s  ","Berolini, cum gratiis & privilegiis decennalibus S. Caes. Maj. & Sereniss. Elect. Brandenb. [i. e. Berlin]",Sumptibus auctoris. Prostat  apud Danielem Reichelium. Ex officina Rungiana,1682,"Mentzel, Christian,      1622 -1701",,Latin,
https://www.biodiversitylibrary.org/page/10989343,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 151
https://www.biodiversitylibrary.org/page/14787868,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 48
https://www.biodiversitylibrary.org/page/14787871,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 51
https://www.biodiversitylibrary.org/page/47916342,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 76
https://www.biodiversitylibrary.org/page/43763105,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1888,"Naturforschender Verein in Brünn.       ",Bd.27 (1888-1889),German,Page 76
