﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899095,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 110
https://www.biodiversitylibrary.org/page/3355675,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 31
https://www.biodiversitylibrary.org/page/3355684,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 50
https://www.biodiversitylibrary.org/page/43981982,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 352
https://www.biodiversitylibrary.org/page/7258474,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 434
https://www.biodiversitylibrary.org/page/4422517,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1826,,t.8-9 (1826),,Page 78
https://www.biodiversitylibrary.org/page/41491869,Book,A charafélék (Characeae L. Cl. Richard) különös tekintettel a Magyarországi fajokra. Die Characeen (Characeae L. Cl. Richard) mit besonderer Rücksicht auf die in Ungarn beobachteten Arten. A Kir. Magyar természettudományi társulattól a bugát-alapból jutalmazott pályamü,Budapest,Kiadja a K.M. Természettudományi Társulat,1893,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 48
https://www.biodiversitylibrary.org/page/31312849,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 295
https://www.biodiversitylibrary.org/page/60560295,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 292
https://www.biodiversitylibrary.org/page/6087277,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1664
https://www.biodiversitylibrary.org/page/1239229,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 121
https://www.biodiversitylibrary.org/page/12492395,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 178
https://www.biodiversitylibrary.org/page/21620492,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 178
https://www.biodiversitylibrary.org/page/8015446,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 345
https://www.biodiversitylibrary.org/page/23000,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 492
https://www.biodiversitylibrary.org/page/32302,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 60
https://www.biodiversitylibrary.org/page/11373268,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 622
https://www.biodiversitylibrary.org/page/11449708,Book,Flora of Plymouth: an account of the flowering plants and ferns found within twelve miles of the town; history of local botanical investigation,London,J. Van Voorst,1880,"Briggs, Thomas Richard Archer,      1836 -1891",,English,Page 420
https://www.biodiversitylibrary.org/page/6084811,Book,"Flora von Bielefeld, zugleich die Standorte der seltneren Pflanzen im übrigen Westfalen",Bielefeld,A. Helmich,1837,"Jüngst, Ludwig Volrad,      1804 -1880",,German,Page 297
https://www.biodiversitylibrary.org/page/27125713,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 61
https://www.biodiversitylibrary.org/page/27125796,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1911,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 140
https://www.biodiversitylibrary.org/page/34531908,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1852,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.40] (1852),Swedish,Page 264
