﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371747,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 15
https://www.biodiversitylibrary.org/page/7483985,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLIX
https://www.biodiversitylibrary.org/page/7484580,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 576
https://www.biodiversitylibrary.org/page/7484016,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXI
https://www.biodiversitylibrary.org/page/44828749,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 692
https://www.biodiversitylibrary.org/page/868230,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlix
https://www.biodiversitylibrary.org/page/867788,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxi
https://www.biodiversitylibrary.org/page/868145,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 576
https://www.biodiversitylibrary.org/page/15668942,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 692
https://www.biodiversitylibrary.org/page/31278367,Journal,"Science  ","New York, N.Y",[s.n.],1908,"American Association for the Advancement of Science.       ",ser.2:v.27 (1908:Jan.-June),English,Page 953
