﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/37135085,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 515
https://www.biodiversitylibrary.org/page/8861369,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 31
https://www.biodiversitylibrary.org/page/8861904,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 140
https://www.biodiversitylibrary.org/page/5653383,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 168
https://www.biodiversitylibrary.org/page/12740102,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page L
https://www.biodiversitylibrary.org/page/35996153,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 483
https://www.biodiversitylibrary.org/page/30150029,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1891,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 518
https://www.biodiversitylibrary.org/page/39202035,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 611
https://www.biodiversitylibrary.org/page/7932095,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 659
https://www.biodiversitylibrary.org/page/7932101,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 665
https://www.biodiversitylibrary.org/page/19243729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/26196178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/51757398,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 197
