﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232425,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1467
https://www.biodiversitylibrary.org/page/33502899,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 507
https://www.biodiversitylibrary.org/page/60297656,Book,"Exotic microlepidoptera  ",[London],Printed by Taylor and Francis,1926,"Meyrick, Edward,      1854 -1938",v.3 (1923-1930),English,Page 296
https://www.biodiversitylibrary.org/page/34213622,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 153
https://www.biodiversitylibrary.org/page/18705478,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 36
https://www.biodiversitylibrary.org/page/11394446,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/11394445,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/17163003,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/37405623,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606755,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 268
https://www.biodiversitylibrary.org/page/780475,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,No. IV
https://www.biodiversitylibrary.org/page/47995855,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 144
https://www.biodiversitylibrary.org/page/42382665,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 504
https://www.biodiversitylibrary.org/page/59138059,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 629
https://www.biodiversitylibrary.org/page/34179350,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 372
https://www.biodiversitylibrary.org/page/15883893,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 59
https://www.biodiversitylibrary.org/page/30888044,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 493
https://www.biodiversitylibrary.org/page/30888002,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 459
https://www.biodiversitylibrary.org/page/48291664,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 782
https://www.biodiversitylibrary.org/page/48180595,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 195
https://www.biodiversitylibrary.org/page/48239395,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 598
https://www.biodiversitylibrary.org/page/48239465,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 668
https://www.biodiversitylibrary.org/page/16943692,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 224
https://www.biodiversitylibrary.org/page/47786353,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/48001216,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/57497412,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1876,"Pharmaceutical Society of Great Britain.       ",ser.3:v.7 (1876-1877),English,Page 1084
https://www.biodiversitylibrary.org/page/39961908,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.A (1917) [General],English,Page 190
https://www.biodiversitylibrary.org/page/59475079,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/28806761,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 760
https://www.biodiversitylibrary.org/page/28806641,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 640
https://www.biodiversitylibrary.org/page/39899973,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 122
https://www.biodiversitylibrary.org/page/39900244,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 29
https://www.biodiversitylibrary.org/page/39900033,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 152
https://www.biodiversitylibrary.org/page/39899873,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 72
https://www.biodiversitylibrary.org/page/39899876,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 73
