﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35626759,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 127
https://www.biodiversitylibrary.org/page/38710713,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 158
https://www.biodiversitylibrary.org/page/38710723,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 168
https://www.biodiversitylibrary.org/page/38710714,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 159
https://www.biodiversitylibrary.org/page/50627084,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1954,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 11
https://www.biodiversitylibrary.org/page/50583796,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 25
https://www.biodiversitylibrary.org/page/50583835,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 56
https://www.biodiversitylibrary.org/page/50502139,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 2
https://www.biodiversitylibrary.org/page/50502138,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 1
https://www.biodiversitylibrary.org/page/50502141,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 4
https://www.biodiversitylibrary.org/page/50502137,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,
https://www.biodiversitylibrary.org/page/50502140,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 3
https://www.biodiversitylibrary.org/page/50527197,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527058,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/50542098,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 16
https://www.biodiversitylibrary.org/page/40817678,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 112
https://www.biodiversitylibrary.org/page/3309949,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,
https://www.biodiversitylibrary.org/page/3309371,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,
https://www.biodiversitylibrary.org/page/3309490,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 178
https://www.biodiversitylibrary.org/page/3309967,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 179
https://www.biodiversitylibrary.org/page/3309599,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 177
https://www.biodiversitylibrary.org/page/33682367,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 517
