﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49752398,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 63
https://www.biodiversitylibrary.org/page/53040899,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 38
https://www.biodiversitylibrary.org/page/54871257,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/55351862,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 23
https://www.biodiversitylibrary.org/page/6166426,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 233
https://www.biodiversitylibrary.org/page/14907844,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 263
https://www.biodiversitylibrary.org/page/42925731,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 219
https://www.biodiversitylibrary.org/page/42927189,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 239
https://www.biodiversitylibrary.org/page/42927363,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 413
https://www.biodiversitylibrary.org/page/42927094,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 144
https://www.biodiversitylibrary.org/page/24963483,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 705
https://www.biodiversitylibrary.org/page/62844242,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 95
https://www.biodiversitylibrary.org/page/652259,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 252
