﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47257573,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 185
https://www.biodiversitylibrary.org/page/27760425,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 68
https://www.biodiversitylibrary.org/page/29527756,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 426
https://www.biodiversitylibrary.org/page/41200264,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 129
https://www.biodiversitylibrary.org/page/11766193,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 129
https://www.biodiversitylibrary.org/page/15994246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 576
https://www.biodiversitylibrary.org/page/15994104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 434
https://www.biodiversitylibrary.org/page/15998882,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 719
https://www.biodiversitylibrary.org/page/16165698,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 175
https://www.biodiversitylibrary.org/page/4790523,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 174
https://www.biodiversitylibrary.org/page/4791131,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 746
https://www.biodiversitylibrary.org/page/5423209,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1905,"Nebraska State Horticultural Society.       ",1905,English,Page 117
https://www.biodiversitylibrary.org/page/4886264,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1906,"Nebraska State Horticultural Society.       ",1906,English,Page 119
https://www.biodiversitylibrary.org/page/14801737,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 38
https://www.biodiversitylibrary.org/page/4976386,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 294
https://www.biodiversitylibrary.org/page/57467470,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 365
https://www.biodiversitylibrary.org/page/6864242,Book,"Atlas of bacterial flagellation  ",New York,Academic Press,1960,"Leifson, Einar,      1902 -",,English,Page 68
https://www.biodiversitylibrary.org/page/38291483,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291619,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291528,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291820,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/37147228,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 482
https://www.biodiversitylibrary.org/page/34210545,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 94
https://www.biodiversitylibrary.org/page/34202949,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 94
https://www.biodiversitylibrary.org/page/16442209,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/35539554,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 23
https://www.biodiversitylibrary.org/page/4875572,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 77
https://www.biodiversitylibrary.org/page/4875558,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 63
https://www.biodiversitylibrary.org/page/4875518,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 23
https://www.biodiversitylibrary.org/page/5199856,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 9
https://www.biodiversitylibrary.org/page/35767216,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.116-119 (1912-1913),English,Page 31
https://www.biodiversitylibrary.org/page/35767233,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.116-119 (1912-1913),English,Page 48
https://www.biodiversitylibrary.org/page/30713413,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,
https://www.biodiversitylibrary.org/page/30713721,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 48
