﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28803637,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 578
https://www.biodiversitylibrary.org/page/28803639,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 580
https://www.biodiversitylibrary.org/page/45422486,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 11
https://www.biodiversitylibrary.org/page/45422437,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 56
https://www.biodiversitylibrary.org/page/45422435,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 54
https://www.biodiversitylibrary.org/page/45401370,Book,"Check list of the diseases of grasses and cereals in Alaska  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 97
https://www.biodiversitylibrary.org/page/45401369,Book,"Check list of the diseases of grasses and cereals in Alaska  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 96
https://www.biodiversitylibrary.org/page/12700709,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 602
https://www.biodiversitylibrary.org/page/31833200,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 522
https://www.biodiversitylibrary.org/page/37436546,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436863,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832883,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 205
https://www.biodiversitylibrary.org/page/10631060,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 464
https://www.biodiversitylibrary.org/page/50019738,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/50019812,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 82
https://www.biodiversitylibrary.org/page/50019760,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/50019789,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 59
https://www.biodiversitylibrary.org/page/53653995,Book,"Juncaceae (Rush family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.475 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/50416074,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 147
https://www.biodiversitylibrary.org/page/35423475,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 30
https://www.biodiversitylibrary.org/page/31849842,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 479
https://www.biodiversitylibrary.org/page/14753530,Journal,"Recueil des mémoires et des travaux  ",Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 288
https://www.biodiversitylibrary.org/page/14797977,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/15194163,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
