﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016943,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 323
https://www.biodiversitylibrary.org/page/12618968,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 180
https://www.biodiversitylibrary.org/page/12618969,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 181
https://www.biodiversitylibrary.org/page/1035565,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 148
https://www.biodiversitylibrary.org/page/5252988,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 182
https://www.biodiversitylibrary.org/page/5252977,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 181
https://www.biodiversitylibrary.org/page/5252976,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 180
https://www.biodiversitylibrary.org/page/19441042,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 533
https://www.biodiversitylibrary.org/page/1065119,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 533
https://www.biodiversitylibrary.org/page/427623,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 5
https://www.biodiversitylibrary.org/page/5448332,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 410
https://www.biodiversitylibrary.org/page/8497393,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 118
https://www.biodiversitylibrary.org/page/3107201,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 148
