﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43633282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 194
https://www.biodiversitylibrary.org/page/43633284,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 196
https://www.biodiversitylibrary.org/page/43633286,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 198
https://www.biodiversitylibrary.org/page/43633288,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 200
https://www.biodiversitylibrary.org/page/43633292,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 204
https://www.biodiversitylibrary.org/page/43633299,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 211
https://www.biodiversitylibrary.org/page/43633308,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 220
https://www.biodiversitylibrary.org/page/43633326,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 238
https://www.biodiversitylibrary.org/page/43579657,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 49
https://www.biodiversitylibrary.org/page/50770873,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996",,,1988,"Botanic Gardens (Singapore)       ",,English,
