﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52348588,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 335
https://www.biodiversitylibrary.org/page/52503530,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/39614077,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 112
https://www.biodiversitylibrary.org/page/39614076,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 111
https://www.biodiversitylibrary.org/page/39614065,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 100
https://www.biodiversitylibrary.org/page/55114265,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1942,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 3
https://www.biodiversitylibrary.org/page/55114243,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1942,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 17
https://www.biodiversitylibrary.org/page/55114269,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1942,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,
https://www.biodiversitylibrary.org/page/55418723,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1974,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 4
https://www.biodiversitylibrary.org/page/52806925,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 418
https://www.biodiversitylibrary.org/page/52806977,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,
https://www.biodiversitylibrary.org/page/52806926,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 419
https://www.biodiversitylibrary.org/page/52806492,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,
https://www.biodiversitylibrary.org/page/52806924,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 417
https://www.biodiversitylibrary.org/page/52806928,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 421
https://www.biodiversitylibrary.org/page/52806920,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 413
https://www.biodiversitylibrary.org/page/53886108,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
