﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 70
https://www.biodiversitylibrary.org/page/51188660,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 146
https://www.biodiversitylibrary.org/page/26432004,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.191 (1964),English,Page 297
https://www.biodiversitylibrary.org/page/46826166,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 19
https://www.biodiversitylibrary.org/page/32159202,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 17
https://www.biodiversitylibrary.org/page/50479521,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.11 Page 2
https://www.biodiversitylibrary.org/page/49466941,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 122
https://www.biodiversitylibrary.org/page/49466899,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 82
https://www.biodiversitylibrary.org/page/49466940,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 121
https://www.biodiversitylibrary.org/page/59335577,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/59335576,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/50508258,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/50508261,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/50508256,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/50534229,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 68
https://www.biodiversitylibrary.org/page/58157841,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 153
https://www.biodiversitylibrary.org/page/24093103,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 14
https://www.biodiversitylibrary.org/page/24093147,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/19135011,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/19134967,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 14
https://www.biodiversitylibrary.org/page/46909090,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 19
https://www.biodiversitylibrary.org/page/44707624,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 302
https://www.biodiversitylibrary.org/page/32274712,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 302
https://www.biodiversitylibrary.org/page/11076544,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 190
https://www.biodiversitylibrary.org/page/11076541,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 187
https://www.biodiversitylibrary.org/page/43937552,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 187
https://www.biodiversitylibrary.org/page/42498806,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 27
https://www.biodiversitylibrary.org/page/42399342,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 49
https://www.biodiversitylibrary.org/page/42500227,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 272
https://www.biodiversitylibrary.org/page/42522198,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 437
