﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54941573,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 307
https://www.biodiversitylibrary.org/page/380463,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/380462,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/380506,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/380501,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/60549317,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.4 (1986),Multiple,p. 255
https://www.biodiversitylibrary.org/page/60549332,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.4 (1986),Multiple,p. 270
https://www.biodiversitylibrary.org/page/60564654,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 93
https://www.biodiversitylibrary.org/page/60564651,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 90
https://www.biodiversitylibrary.org/page/34938075,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/34938065,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,
https://www.biodiversitylibrary.org/page/34938074,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/34938073,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/34938085,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/55730258,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 284
https://www.biodiversitylibrary.org/page/55730261,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 287
https://www.biodiversitylibrary.org/page/55730344,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 370
https://www.biodiversitylibrary.org/page/55730267,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 293
https://www.biodiversitylibrary.org/page/55730270,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 296
https://www.biodiversitylibrary.org/page/55730269,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 295
https://www.biodiversitylibrary.org/page/55730268,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 294
