﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 245
https://www.biodiversitylibrary.org/page/3613619,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 235
https://www.biodiversitylibrary.org/page/3613453,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 69
https://www.biodiversitylibrary.org/page/3083708,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/25109526,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 247
https://www.biodiversitylibrary.org/page/10110550,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 225
https://www.biodiversitylibrary.org/page/58752134,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 70
https://www.biodiversitylibrary.org/page/6382321,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 286
https://www.biodiversitylibrary.org/page/6382995,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page xxxvi
https://www.biodiversitylibrary.org/page/3759478,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 20
https://www.biodiversitylibrary.org/page/3759533,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 75
https://www.biodiversitylibrary.org/page/3759534,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 76
https://www.biodiversitylibrary.org/page/3759520,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 62
https://www.biodiversitylibrary.org/page/3759605,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 147
https://www.biodiversitylibrary.org/page/3759628,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,
https://www.biodiversitylibrary.org/page/3759474,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 16
https://www.biodiversitylibrary.org/page/3759672,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,
https://www.biodiversitylibrary.org/page/3759464,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 6
https://www.biodiversitylibrary.org/page/40603092,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 142
https://www.biodiversitylibrary.org/page/2147535,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 142
https://www.biodiversitylibrary.org/page/53120827,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 23
https://www.biodiversitylibrary.org/page/51582096,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 7
