﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29113375,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 192
https://www.biodiversitylibrary.org/page/29113383,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 200
https://www.biodiversitylibrary.org/page/29113391,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 208
https://www.biodiversitylibrary.org/page/29113392,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 209
https://www.biodiversitylibrary.org/page/29113394,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 211
https://www.biodiversitylibrary.org/page/29686854,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 274
https://www.biodiversitylibrary.org/page/29686861,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 281
https://www.biodiversitylibrary.org/page/29686862,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 282
https://www.biodiversitylibrary.org/page/29663846,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,
https://www.biodiversitylibrary.org/page/29139099,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,
