﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599401,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 354
https://www.biodiversitylibrary.org/page/51039477,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page IV
https://www.biodiversitylibrary.org/page/51039466,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/364467,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 66
https://www.biodiversitylibrary.org/page/364702,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 300
https://www.biodiversitylibrary.org/page/373259,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 269
https://www.biodiversitylibrary.org/page/18441399,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 269
https://www.biodiversitylibrary.org/page/54688981,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 11
https://www.biodiversitylibrary.org/page/16951171,Book,"Report number I, the natural resources survey of the Conservation and Natural Resources Commission of New Mexico  ","Santa Fe, N.M",New Mexican Printing Co,1911,"New Mexico.  Conservation and Natural Resources Commission.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/895098,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/8595946,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1889,"Kansas Academy of Science.  Meeting.     ",12,English,Page 108
